Figure 1.14. Capital Flows to Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Nonresident Capital Flows to Emerging Market Economies,,,,,,,"2. Emerging Market Quarterly Portfolio Flows by Investor Type, 2010-16",,,,,,,5. Equity Market Returns versus Gross Manufacturing Exports,,,,,,,,6. Emerging Market Exchange Rates,,
(Billions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,"(Median and 25th-75th percenties; index 100 = Nov. 1, 2016)",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Foreign direct investment,Portfolio equity,Portfolio debt,Other,,,,Mean (billions of dollars),Standard deviation (billions of U.S. dollars),,,,,,"Equity market return since November 8, 2016 (percent)",Manufacturing exports to the U.S./GDP (natural log),,,,,,,Commodity median,Manufacturing median
,,,,,,,,,,,,,,,,,,,,,,19-Jan,100.399,97.192
,,,,,,,,,,,,,,,,,,,,,,18-Jan,100,96.879
,,,,,,,,,,,,,,,,,,,,,,17-Jan,100.609,97.747
,,,,,,,,,,,,,,,,,,,,,,16-Jan,99.823,96.9
,,,,,,,,,,,,,,,,,,,,,,13-Jan,100.047,97.122
,,,,,,,,,,,,,,,,,,,,,,12-Jan,100.076,96.993
,,,,,,,,,,,,,,,,,,,,,,11-Jan,99.371,96.819
,,,,,,,,,,,,,,,,,,,,,,10-Jan,99.321,96.514
,,,,,,,,,,,,,,,,,,,,,,9-Jan,99.586,96.529
,,,,,,,,,,,,,,,,,,,,,,6-Jan,99.661,96.521
,,,,,,,,,,,,,,,,,,,,,,5-Jan,100,97.007
,,,,,,,,,,,,,,,,,,,,,,4-Jan,99.974,96.326
,,,,,,,,,,,,,,,,,,,,,,3-Jan,99.158,95.663
,,,,,,,,,,,,,,,,,,,,,,2-Jan,99.156,95.863
,,,,,,,,,,,,,,,,,,,,,,30-Dec,99.514,96.24
,,,,,,,,,,,,,,,,,,,,,,29-Dec,100,96.089
,,,,,,,,,,,,,,,,,,,,,,28-Dec,98.608,95.539
,,,,,,,,,,,,,,,,,,,,,,27-Dec,98.964,95.869
,,,,,,,,,,,,,,,,,,,,,,26-Dec,98.64,95.905
,,,,,,,,,,,,,,,,,,,,,,23-Dec,98.932,95.868
,,,,,,,,,,,,,,,,,,,,,,22-Dec,98.478,95.821
,,,,,,,,,,,,,,,,,,,,,,21-Dec,97.281,95.805
,,,,,,,,,,,,,,,,,,,,,,20-Dec,97.464,95.625
,,,,,,,,,,,,,,,,,,,,,,19-Dec,97.72,95.871
,,,,,,,,,,,,,,,,,,,,,,16-Dec,97.392,95.712
,,,,,,,,,,,,,,,,,,,,,,15-Dec,98.106,95.931
,,,,,,,,,,,,,,,,,,,,,,14-Dec,98.802,96.552
,,,,,,,,,,,,,,,,,,,,,,13-Dec,99.98,97.077
,,,,,,,,,,,,,,,,,,,,,,12-Dec,99.988,97.088
,,,,,,,,,,,,,,,,,,,,,,9-Dec,98.928,96.672
,,,,,,,,,,,,,,,,,,,,,,8-Dec,99.408,96.953
,,,,,,,,,,,,,,,,,,,,,,7-Dec,99.486,97.795
,,,,,,,,,,,,,,,,,,,,,,6-Dec,98.946,97.813
,,,,,,,,,,,,,,,,,,,,,,5-Dec,98.393,96.808
,,,,,,,,,,,,,,,,,,,,,,2-Dec,98.507,97.245
,,,,,,,,,,,,,,,,,,,,,,1-Dec,96.585,97.096
,,,,,,,,,,,,,,,,,,,,,,30-Nov,96.594,96.496
,,,,,,,,,,,,,,,,,,,,,,29-Nov,96.667,96.766
,,,,,,,,,,,,,,,,,,,,,,28-Nov,96.713,96.607
,,,,,,,,,,,,,,,,,,,,,,25-Nov,96.494,96.559
,,,,,,,,,,,,,,,,,,,,,,24-Nov,96.571,96.249
,,,,,,,,,,,,,,,,,,,,,,23-Nov,96.18,96.194
,,,,,,,,,,,,,,,,,,,,,,22-Nov,96.674,96.813
,,,,,,,,,,,,,,,,,,,,,,21-Nov,96.667,96.92
,,,,,,,,,,,,,,,,,,,,,,18-Nov,95.951,96.954
,,,,,,,,,,,,,,,,,,,,,,17-Nov,96.543,97.08
,,,,,,,,,,,,,,,,,,,,,,16-Nov,96.667,97.392
,,,,,,,,,,,,,,,,,,,,,,15-Nov,96.876,97.689
,,,,,,,,,,,,,,,,,,,,,,14-Nov,96.667,97.691
,,,,,,,,,,,,,,,,,,,,,,11-Nov,96.667,98.464
,,,,,,,,,,,,,,,,,,,,,,10-Nov,96.843,98.911
