Figure 1.11. United States: A Retrospective on Economic versus Financial Risk Taking,,,,,
,,,,,
,,,,,
Balance Sheet Evolution of the U.S. Nonfinancial Corporate Sector,,,,,
(Percent of assets),,,,,
,,,,,
,,,,,
,Operating cash,"Increase in debt, FDI, and other liabilities",Capital expenditure,Purchases of financial assets and M&A,Net payouts (dividends and share buybacks)
2003,6.64,0.21,-4.74,-0.52,-1.51
2004,6.83,3.04,-4.55,-3.88,-1.58
2004,6.61,2.66,-4.61,-3.29,-1.81
2004,6.72,2.90,-4.61,-2.91,-2.10
2004,6.51,3.70,-4.68,-3.51,-2.44
2005,6.40,4.95,-4.89,-3.66,-2.08
2005,6.32,5.17,-4.64,-4.06,-2.04
2005,5.86,5.17,-4.64,-4.09,-2.00
2005,5.47,4.88,-4.82,-3.26,-1.40
2006,6.67,4.59,-4.87,-2.65,-3.30
2006,6.47,5.63,-4.89,-3.38,-3.33
2006,6.74,4.17,-4.82,-2.33,-3.34
2006,6.83,5.08,-4.90,-1.87,-4.10
2007,6.26,5.97,-4.58,-3.58,-3.24
2007,6.21,7.01,-4.65,-4.05,-3.83
2007,5.97,6.57,-4.73,-3.42,-3.98
2007,5.96,6.79,-4.54,-3.21,-4.70
2008,5.77,3.12,-4.55,1.50,-2.74
2008,6.04,2.58,-4.65,1.27,-2.22
2008,6.56,1.74,-4.50,2.13,-2.61
2008,6.42,1.21,-4.34,3.22,-2.91
2009,6.34,-2.26,-3.80,0.39,-2.04
2009,6.40,-1.23,-3.53,-0.77,-0.86
2009,6.32,-0.48,-3.49,-1.69,-0.78
2009,6.79,1.22,-3.94,-2.37,-2.12
2010,7.26,2.29,-4.17,-2.56,-1.93
2010,7.23,2.12,-4.34,-1.89,-1.92
2010,7.52,3.80,-4.60,-2.64,-2.58
2010,7.19,2.29,-4.46,-1.92,-2.46
2011,6.90,3.68,-4.27,-1.20,-2.40
2011,7.34,4.46,-4.48,-1.42,-3.07
2011,7.45,5.06,-4.41,-2.04,-3.60
2011,7.41,4.88,-4.69,-1.99,-2.93
2012,7.32,3.57,-4.81,-1.38,-2.28
2012,7.28,4.55,-4.92,-2.21,-2.88
2012,7.15,4.61,-4.80,-1.61,-2.66
2012,7.28,4.24,-4.64,-1.27,-3.18
2013,7.31,3.53,-4.57,-3.58,-2.26
2013,7.13,3.47,-4.63,-2.83,-2.64
2013,7.20,3.69,-4.73,-2.41,-2.80
2013,6.93,4.47,-4.65,-2.97,-2.79
2014,6.73,5.17,-4.60,-2.42,-3.09
2014,6.90,4.37,-4.59,-2.58,-2.42
2014,7.01,4.93,-4.70,-2.75,-2.70
2014,6.93,5.12,-4.61,-2.44,-2.55
2015,6.68,3.87,-4.60,-2.48,-3.12
2015,6.41,3.64,-4.81,-2.83,-2.81
2015,6.44,3.60,-4.49,-1.96,-3.19
2015,6.18,3.75,-4.32,-2.15,-2.94
2016,6.21,3.99,-4.21,-2.52,-3.13
2016,5.99,4.28,-4.08,-2.98,-3.12
2016,6.02,3.50,-4.00,-2.33,-3.08
2016,5.91,1.86,-4.04,-1.57,-2.31
