Figure 1.8. United States: Corporate Internal Funds and External Sources of Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Cash Holdings on Balance Sheet,,,,,2. Corporate Profits,,,,3. Corporate Liabilities and Net Equity Issuance,,,,,5. Corporate Sector Gross Equity Issuance,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,(Percent of GDP),,,,(Percent of assets),,,,,"(Billions of U.S. dollars, unless otherwise stated)",,,,,,,,,,,,,,,,,,,,6. Illustrative Impacts of Improving Equity Sentiment,,,,,,,
6/30/1992,0.28,2.76,,,6/30/1972,8.93,,,1992,-0.14,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1992,0.29,2.81,,,9/30/1972,9.14,,,1992,0.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1992,0.3,2.93,,,12/31/1972,9.44,,,1992,0.39,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1993,0.3,2.87,,,3/31/1973,9.67,,,1993,2.66,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1993,0.3,2.92,,,6/30/1973,9.26,,,1993,1.47,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1993,0.3,2.81,,,9/30/1973,9.26,,,1993,1.21,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1993,0.33,3.09,,,12/31/1973,9.18,,,1993,2.17,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1994,0.33,3.02,,,3/31/1974,8.72,,,1994,1.38,-0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1994,0.33,3.01,,,6/30/1974,8.4,,,1994,2.06,-0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1994,0.33,2.97,,,9/30/1974,7.95,,,1994,1.95,-0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1994,0.35,3.09,,,12/31/1974,7.44,,,1994,4.9,-1.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1995,0.32,2.77,,,3/31/1975,7.27,,,1995,3.02,-0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1995,0.33,2.82,,,6/30/1975,7.78,,,1995,3.43,-0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1995,0.35,2.89,,,9/30/1975,8.74,,,1995,4.02,-0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1995,0.38,3.14,,,12/31/1975,9,,,1995,4.65,-0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1996,0.36,2.91,,,3/31/1976,9.6,,,1996,4.33,-0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1996,0.37,2.99,,,6/30/1976,9.33,,,1996,2.71,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1996,0.4,3.15,,,9/30/1976,9.24,,,1996,4.02,-0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1996,0.44,3.41,,,12/31/1976,8.99,,,1996,3.08,-0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1997,0.46,3.39,,,3/31/1977,9.24,,,1997,2.82,-0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1997,0.47,3.44,,,6/30/1977,9.95,,,1997,1.96,-0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1997,0.47,3.41,,,9/30/1977,10.35,,,1997,3.35,-0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1997,0.48,3.39,,,12/31/1977,9.89,,,1997,2.36,-0.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1998,0.55,3.73,,,3/31/1978,9.5,,,1998,5.56,-0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1998,0.55,3.66,,,6/30/1978,10.26,,,1998,4.68,-0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1998,0.56,3.66,,,9/30/1978,10.26,,,1998,4.83,-1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1998,0.55,3.42,,,12/31/1978,10.41,,,1998,6.7,-2.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/1999,0.56,3.39,,,3/31/1979,9.86,,,1999,6.24,-0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/1999,0.59,3.51,,,6/30/1979,9.71,,,1999,7.23,-1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/1999,0.6,3.54,,,9/30/1979,9.37,,,1999,6.66,-0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/1999,0.66,3.69,,,12/31/1979,8.94,,,1999,5.77,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2000,0.65,3.61,,,3/31/1980,8.49,,,2000,5.84,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2000,0.67,3.63,,,6/30/1980,7.39,,,2000,8.61,-1.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2000,0.7,3.61,,,9/30/1980,7.5,,,2000,7.19,-0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2000,0.74,3.61,,,12/31/1980,7.85,,,2000,6.72,-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2001,0.68,3.34,,,3/31/1981,7.8,,,2001,1.46,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2001,0.7,3.39,,,6/30/1981,7.6,,,2001,1.41,-0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2001,0.72,3.48,,,9/30/1981,7.91,,,2001,0.33,-0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2001,0.78,3.82,,,12/31/1981,7.52,,,2001,-0.35,-0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2002,0.78,3.79,,,3/31/1982,6.78,,,2002,1.08,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2002,0.78,3.79,,,6/30/1982,7.09,,,2002,0.09,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2002,0.76,3.67,,,9/30/1982,6.94,,,2002,0.16,-0.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2002,0.79,3.77,,,12/31/1982,6.68,,,2002,0.83,-0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,0.81,3.8,,,3/31/1983,7.03,,,2003,0.93,-0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,0.85,3.98,,,6/30/1983,7.67,,,2003,-0.25,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,0.88,4.11,,,9/30/1983,7.89,,,2003,-0.15,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,0.89,4.16,,,12/31/1983,8.13,,,2003,0.21,-0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,0.92,4.19,,,3/31/1984,8.6,,,2004,3.04,-0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,0.94,4.17,,,6/30/1984,8.42,,,2004,2.66,-0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,0.98,4.21,,,9/30/1984,8.16,,,2004,2.9,-0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,0.96,4.03,,,12/31/1984,8.27,,,2004,3.7,-0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,0.96,3.97,,,3/31/1985,8.21,,,2005,4.95,-0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,0.99,3.98,,,6/30/1985,8.17,,,2005,5.17,-1.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,1.04,4.11,,,9/30/1985,8.39,,,2005,5.17,-1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,1.13,4.35,,,12/31/1985,7.85,,,2005,4.88,-1.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,1.09,4.11,,,3/31/1986,7.54,,,2006,4.59,-1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,1.06,3.89,,,6/30/1986,7.17,,,2006,5.63,-1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,1.07,3.83,,,9/30/1986,6.83,,,2006,4.17,-1.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,1.12,3.97,,,12/31/1986,6.74,,,2006,5.08,-2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,1.09,3.76,,,3/31/1987,6.88,,,2007,5.97,-1.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,1.13,3.79,,,6/30/1987,7.53,,,2007,7.01,-2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,1.18,3.83,,,9/30/1987,7.88,,,2007,6.57,-2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,1.18,3.8,,,12/31/1987,7.74,,,2007,6.79,-3.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,1.19,3.89,,,3/31/1988,7.75,,,2008,3.12,-1.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,1.2,3.99,,,6/30/1988,7.86,,,2008,2.58,-0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,1.18,3.88,,,9/30/1988,7.84,,,2008,1.74,-1.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,1.15,3.89,,,12/31/1988,8.13,,,2008,1.21,-1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,1.17,4.06,,,3/31/1989,7.67,,,2009,-2.26,-0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,1.15,4.16,,,6/30/1989,7.39,,,2009,-1.23,0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,1.26,4.68,,,9/30/1989,7.29,,,2009,-0.48,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,1.33,4.9,,,12/31/1989,6.95,,,2009,1.22,-0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,1.28,4.73,,,3/31/1990,7.02,,,2010,2.29,-0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,1.25,4.49,,,6/30/1990,7.25,,,2010,2.12,-0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,1.28,4.53,,,9/30/1990,6.75,,,2010,3.8,-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,1.32,4.56,,,12/31/1990,6.88,,,2010,2.29,-1.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,1.33,4.51,,,3/31/1991,7.5,,,2011,3.68,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,1.32,4.48,,,6/30/1991,7.35,,,2011,4.46,-1.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,1.31,4.4,,,9/30/1991,7.23,,,2011,5.06,-2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,1.32,4.34,,,12/31/1991,7.17,,,2011,4.88,-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,1.33,4.32,,,3/31/1992,7.47,,,2012,3.57,-0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,1.29,4.17,,,6/30/1992,7.36,,,2012,4.55,-1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,1.33,4.21,,,9/30/1992,7.03,,,2012,4.61,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,1.37,4.29,,,12/31/1992,7.22,,,2012,4.24,-1.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,1.38,4.26,,,3/31/1993,7.13,,,2013,3.53,-0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,1.38,4.15,,,6/30/1993,7.46,,,2013,3.47,-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,1.48,4.34,,,9/30/1993,7.58,,,2013,3.69,-1.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,1.55,4.45,,,12/31/1993,8.16,,,2013,4.47,-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,1.48,4.2,,,3/31/1994,8.15,,,2014,5.17,-1.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,1.53,4.25,,,6/30/1994,8.32,,,2014,4.37,-0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,1.54,4.2,,,9/30/1994,8.68,,,2014,4.93,-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,1.59,4.26,,,12/31/1994,8.87,,,2014,5.12,-0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,1.53,4.03,,,3/31/1995,8.81,,,2015,3.87,-1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,1.56,4.04,,,6/30/1995,9.06,,,2015,3.64,-1.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,1.56,4,,,9/30/1995,9.38,,,2015,3.6,-1.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,1.54,3.9,,,12/31/1995,9.42,,,2015,3.75,-1.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,1.53,3.83,,,3/31/1996,9.74,,,2016,3.99,-1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,1.59,3.92,,,6/30/1996,9.69,,,2016,4.28,-1.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,1.66,4.01,,,9/30/1996,9.64,,,2016,3.5,-1.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,1.65,3.96,,,12/31/1996,9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35520,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35611,10.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35703,10.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35795,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35885,9.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,35976,8.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36068,8.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36160,8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36250,8.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36341,8.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36433,8.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36525,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36616,8.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36707,7.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36799,7.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36891,7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,36981,7.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37072,7.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37164,6.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37256,7.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37346,7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37437,8.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37529,8.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37621,8.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37711,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37802,9.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37894,9.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,37986,9.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38077,10.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38168,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38260,10.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,38352,10.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
