Figure 1.19. China: Credit and Bank Balance Sheets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Credit and GDP Growth,,,,,,,,2. Fast Credit Growth and Past Major Crises,,,,,,,3. Bank Total Assets to GDP,,,,,,,,,,,,,4. Total Asset Growth,,,,
(Percent change year over year),,,,,,,,(Percent of GDP),,,,,,,(Percent),,,,,,,,,,,,,"(Year over year, percent)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Credit (adjusted for local government debt swap),Nominal GDP,Credit-to-GDP ratio,Unadjusted,Adjusted,,,,Spain housing crash,Japan bubble,Thailand during Asian crisis,China credit surge,U.S. subprime crisis,,China,,,,2016,,,,,,,,,,Large commercial banks,Joint-stock commercial banks,City commercial banks,Rural financial institutions
9/30/2011,20.25,19.37,160.69,,,,,9/30/1982,,152.17,,,,,,,,,,,,,,,,,,11/30/2014,9.07,14.76,20.39,
12/31/2011,18.2,15.83,158.66,,,,,12/31/1982,,155.31,,,,,,,,,,,,,,,,,,12/31/2014,7.41,16.26,19.15,
3/31/2012,16.6,12.27,162.43,,,,,3/31/1983,,157.64,,,,,,,,,,,,,,,,,,1/31/2015,8.94,15.59,20.51,15.49
6/30/2012,16.27,10.38,166.14,,,,,6/30/1983,,157.67,,,,,,,,,,,,,,,,,,2/28/2015,7.64,14.83,18.17,14.72
9/30/2012,18.38,9.13,170.07,,,,,9/30/1983,,159.82,,,,,,,,,,,,,,,,,,3/31/2015,7.03,13.41,18.26,14.76
12/31/2012,19.1,9.91,169.1,,,,,12/31/1983,,162.93,,,,,,,,,,,,,,,,,,4/30/2015,8.79,14.8,19.51,14.72
3/31/2013,21,10.28,178.82,,,,,3/31/1984,,163.67,,,,,,,,,,,,,,,,,,5/31/2015,10.77,15.2,20.68,15.78
6/30/2013,20.15,9.38,182.03,,,,,6/30/1984,,162.4,,,,,,,,,,,,,,,,,,6/30/2015,9.09,15.02,20.7,15.58
9/30/2013,19.11,10.24,184.25,,,,,9/30/1984,,165.1,,,,,,,,,,,,,,,,,,7/31/2015,11.75,19.81,23.25,15.86
12/31/2013,17.5,10.43,180.06,,,,,12/31/1984,,166.44,,,,,,,,,,,,,,,,,,8/31/2015,11.85,19.4,24.06,16.22
3/31/2014,15.61,8.34,188.56,,,,,3/31/1985,,167.23,,,,,,,,,,,,,,,,,,9/30/2015,10.02,19.52,23.96,15.97
6/30/2014,15.7,8.54,192.48,,,,,6/30/1985,,165.36,,,,,,,,,,,,,,,,,,10/31/2015,9.54,17.57,25.55,17.06
9/30/2014,13.55,8.33,192.04,,,,,9/30/1985,,166.39,,,,,,,,,,,,,,,,,,11/30/2015,9.94,17.77,25.69,17.41
12/31/2014,14.3,7.48,189.45,,,,,12/31/1985,,167.89,,,,,,,,,,,,,,,,,,12/31/2015,9.46,17.69,25.41,15.99
3/31/2015,13.1,6.58,197.94,197.94,197.94,,,3/31/1986,,168.11,,,,,,,,,,,,,,,,,,1/31/2016,10.47,18.65,27.12,18.17
6/30/2015,12.61,6.96,,200.81,201.9,,,6/30/1986,,167.63,66.21,,,,,,,,,,,,,,,,,2/29/2016,10.49,17.99,27.3,17.84
9/30/2015,14.15,6.19,,202.27,205.23,,,9/30/1986,,170.47,66.03,,,,,,,,,,,,,,,,,3/31/2016,8.14,18.72,26.71,16.29
12/31/2015,15.04,6.02,,198.39,202.99,,,12/31/1986,,174.49,66.33,,,,,,,,,,,,,,,,,4/30/2016,7.51,15.26,25.59,16.63
3/31/2016,16.38,7.19,,204.16,209.59,,,3/31/1987,,176.86,68.32,,,,,,,,,,,,,,,,,5/31/2016,5.65,13.77,23.91,16.93
,,,,,,,,6/30/1987,,183.49,67.88,,,,,,,,,,,,,,,,,6/30/2016,6.94,14.93,24.46,16.39
,,,,,,,,9/30/1987,,187.79,68.15,,,,,,,,,,,,,,,,,7/31/2016,5.52,11.92,23.96,17.42
,,,,,,,,12/31/1987,,191.49,71.81,,,,,,,,,,,,,,,,,8/31/2016,6.42,12.12,23.85,17.33
,,,,,,,,3/31/1988,,190.59,73.12,,,,,,,,,,,,,,,,,9/30/2016,8.09,14.58,23.98,16.72
,,,,,,,,6/30/1988,,191.03,74.12,,,,,,,,,,,,,,,,,10/31/2016,10.33,15.69,23.81,16.15
,,,,,,,,9/30/1988,,193.91,75.03,,,,,,,,,,,,,,,,,11/30/2016,9.67,15.83,25.19,16.07
,,,,,,,,12/31/1988,,197.69,77.26,,,,,,,,,,,,,,,,,12/31/2016,10.53,17.23,24.5,16.52
,,,,,,,,3/31/1989,,198.67,78.63,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1989,,199.92,80.33,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1989,,204.34,81.25,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1989,,208,84.66,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1990,,213.04,87.43,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1990,,210.95,90.91,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1990,,212.58,95.68,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1990,,214.4,98.23,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1991,,212.28,99.52,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1991,,211.35,100.94,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1991,,211.61,103.74,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1991,,213.34,105.9,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1992,,211.75,107.25,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1992,,211.65,108.81,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1992,,212.34,110.28,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1992,,215.57,112.3,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1993,,215.26,113.74,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1993,,215.63,115.9,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1993,,217.44,115.51,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1993,,219.46,117.31,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1994,,218.68,119.49,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1994,,217.56,123.64,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1994,,218.84,128.96,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1994,,220.76,135.58,,117.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1995,92.25,220.34,137.18,,117.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1995,91.61,218.28,141.28,,118.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1995,90.13,219.55,144.67,,119.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1995,89.16,220.96,150.01,,119.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1996,88.06,219.37,153.63,,120.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1996,89.16,217.92,156.01,,120.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1996,88.6,217.12,155.63,,120.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1996,89.77,218.08,158.22,,120.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1997,90.27,214.12,159.81,,120.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1997,91.67,212.51,160.35,,120.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1997,92.42,211.4,170.36,,121.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1997,93.61,214.19,181.85,,121.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1998,94.39,211.5,168.7,,122.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1998,97.18,211.49,171.05,,124.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1998,97.72,212.9,168.58,,125.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1998,100.04,208.73,165.37,,126.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/1999,101.02,205.05,163.43,,127.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/1999,106.67,202.83,157.41,,128.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/1999,107.13,202.59,148.77,,129.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/1999,109.41,205.31,140.53,,130.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2000,110.65,202.63,137.77,,131.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2000,113.92,198.83,130.87,,132.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2000,116.6,198.2,,,133.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2000,118.08,196.9,,,134,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2001,118.87,194.61,,,133.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2001,121.99,191.89,,,135.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2001,125.02,191.75,,,137.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2001,127.18,192.27,,,138.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2002,129.3,191.43,,,139,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2002,130.74,190.25,,,140.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2002,131.24,187.59,,,140.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2002,133.83,188.21,,,142.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2003,134.56,185.69,,,143,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2003,136.58,182.21,,,145.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2003,137.59,179.78,,,145.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2003,141.78,179.81,,,145.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2004,143.95,176.38,,,146.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2004,148.2,173.7,,,147.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2004,149.67,172.25,,,147.9,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2004,153.61,,,,149.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2005,156.57,,,122.1,149.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2005,162.06,,,118.9,151.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2005,164.07,,,118,152.5,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2005,169.63,,,116.2,153.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2006,175.93,,,119.7,155.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2006,181.87,,,120.7,157.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2006,185.85,,,119.3,158.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2006,192.42,,,117.3,160.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2007,195.53,,,119,161.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2007,201.77,,,119.6,164.2,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2007,203.51,,,118.7,166.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2007,205.51,,,115.6,167.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2008,204.64,,,116.1,168.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2008,207.38,,,115.3,168.5,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2008,208.05,,,114.7,169.4,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2008,209.33,,,114.2,168,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2009,211.12,,,127.3,167,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2009,213.34,,,137.1,167.5,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2009,214.39,,,141.6,167.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2009,214.3,,,143.3,166.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2010,215.17,,,146.4,164,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2010,217.88,,,148.6,161.6,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2010,216.37,,,148.5,159.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2010,215.73,,,147.9,157.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2011,213.97,,,148.2,155.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2011,214.85,,,148,154.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2011,214.53,,,146.5,152.8,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2011,214.02,,,147.6,152.1,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2012,213.92,,,150.9,150.7,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2012,213.6,,,153.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2012,211.61,,,157.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2012,206.02,,,160.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2013,203.54,,,166.5,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2013,201.19,,,169.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2013,199.09,,,172.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2013,,,,173.8,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2014,,,,178.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2014,,,,182.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2014,,,,183.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2014,,,,185.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2015,,,,190.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2015,,,,193.4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2015,,,,197.3,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2015,,,,202.7,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2016,,,,207.2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2016,,,,209.4,,,,,,,,,,,,,,,,,,,,
