Figure 1.20. Risks and Adjustment Challenges in Chinese Investment Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Estimated Investment Vehicle Net Repo Borrowing and Interbank Gross Repo Position, by Institution Type",,,,,,,,,,,,2. Chinese Investment Vehicles: Bank-Issued Product Portfolio Allocation,,,,,,,,,,"3.. China Bond Market: Corporate and Non-Policy-Bank Financial Bonds Outstanding, by Holder",,,,,,4. Chinese Small and Medium Banks: Two-Year Estimated Loan Growth Capacity Given Assumed Shadow Credit Recognition Assumption,,,,
(Trillions of renminbi),,,,,,,,,,,,(Percent),,,,,,,,,,(Trillions of renminbi),,,,,,(Percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investment vehicles: Estimated average net repo borrowing outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Investment vehicles and funds,Other NBFIs,Big Four and Policy Banks,Small and medium banks,,,,,Dec-14,Jun-15,Dec-15,Jun-16,Dec-16,Jun-17,Dec-17,,,,Investment vehicles,Public mutual funds,Banks and other NBFIs,,,,25,50,75,100
,,,,4/30/2016,1.978,0.893,2.296,2.571,,,,,,,,,,,,,,10/1/2016,18.08,3.09,6.58,,,,,,,
,,,,5/31/2016,1.982,0.895,2.152,2.677,,,,,,,,,,,,,,11/1/2016,18.41,3.11,6.62,,,,,,,
,,,,6/30/2016,1.934,1.078,2.255,2.891,,,,,,,,,,,,,,12/1/2016,19.24,3.13,6.82,,,,,,,
,,,,7/31/2016,2.229,0.885,2.453,3.191,,,,,,,,,,,,,,1/1/2017,18.78,3.19,7.05,,,,,,,
,,,,8/31/2016,2.292,0.911,2.515,3.258,,,,,,,,,,,,,,2/1/2017,20.24,3.25,6.69,,,,,,,
,,,,9/30/2016,2.261,0.958,2.416,3.245,,,,,,,,,,,,,,3/1/2017,20.60,3.31,6.77,,,,,,,
,,,,10/31/2016,2.397,0.959,2.452,3.138,,,,,,,,,,,,,,4/1/2017,20.68,3.37,6.93,,,,,,,
,,,,11/30/2016,2.651,0.945,2.335,3.085,,,,,,,,,,,,,,5/1/2017,20.70,3.44,6.66,,,,,,,
,,,,12/31/2016,2.929,1.061,2.318,3.289,,,,,,,,,,,,,,6/1/2017,20.94,3.50,6.53,,,,,,,
,,,,1/31/2017,3.395,0.883,2.278,3.284,,,,,,,,,,,,,,7/1/2017,21.44,3.64,6.40,,,,,,,
,,,,2/28/2017,3.477,0.859,2.266,3.475,,,,,,,,,,,,,,8/1/2017,21.89,3.78,6.25,,,,,,,
,,,,3/31/2017,3.421,1.038,2.274,3.380,,,,,,,,,,,,,,9/1/2017,21.96,3.92,6.28,,,,,,,
,,,,4/30/2017,3.599,0.855,2.082,3.346,,,,,,,,,,,,,,10/1/2017,22.43,4.05,5.66,,,,,,,
,,,,5/31/2017,3.715,0.910,2.259,3.305,,,,,,,,,,,,,,11/1/2017,22.73,4.19,5.58,,,,,,,
,,,,6/30/2017,3.600,1.111,2.385,3.430,,,,,,,,,,,,,,12/1/2017,23.07,4.33,5.27,,,,,,,
,,,,7/31/2017,3.884,0.943,2.468,3.511,,,,,,,,,,,,,,,,,,,,,,,,
,,,,8/31/2017,3.927,0.997,2.310,3.528,,,,,,,,,,,,,,,,,,,,,,,,
,,,,9/30/2017,3.716,1.152,2.176,3.391,,,,,,,,,,,,,,,,,,,,,,,,
,,,,10/31/2017,3.860,1.023,2.111,3.426,,,,,,,,,,,,,,,,,,,,,,,,
,,,,11/30/2017,4.056,1.073,2.102,3.535,,,,,,,,,,,,,,,,,,,,,,,,
,,,,12/31/2017,4.456,1.228,2.294,3.838,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1/31/2018,5.066,1.023,2.400,3.884,,,,,,,,,,,,,,,,,,,,,,,,
