Figure 1.10.  Correlations and Interconnectedness,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Average Correlations,,,,,,2. Average Correlations,,,,,,3. Average Correlations with the S&P 500,,,,,4. Corporate Bond Market Turnover,,
(90-day rolling versus S&P 500; cap weighted),,,,,,(Versus the United States; five-year rolling window),,,,,,,,,,,"(Ratio of trading volumes to amunts outstanding, percent)",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Across sectors,Within sectors,,,,,Advanced economies,EM excluding China,China,,,,Commodities,US Treasuries,US credit,,,Investment-grade bonds,High-yield bonds
3/18/2015,0.868,0.725,,,,9/30/2014,0.763,0.612,0.686,,,7/31/1994,-0.64,-0.413,,,,,
3/19/2015,0.861,0.718,,,,12/31/2014,0.758,0.587,0.685,,,8/31/1994,-0.641,-0.434,,,,,
3/20/2015,0.85,0.706,,,,3/31/2015,0.747,0.575,0.663,,,9/30/1994,-0.641,-0.43,,,,,
3/23/2015,0.852,0.706,,,,6/30/2015,0.681,0.572,0.65,,,10/31/1994,-0.64,-0.438,,,,,
3/24/2015,0.857,0.707,,,,9/30/2015,0.711,0.583,0.688,,,11/30/1994,-0.648,-0.456,,,,,
3/25/2015,0.863,0.713,,,,12/31/2015,0.704,0.563,0.713,,,12/31/1994,-0.652,-0.448,,,,,
3/26/2015,0.864,0.712,,,,3/31/2016,0.716,0.52,0.713,,,1/31/1995,-0.639,-0.434,,,,,
3/27/2015,0.863,0.71,,,,6/30/2016,0.718,0.515,0.711,,,2/28/1995,-0.64,-0.431,,,,,
3/30/2015,0.866,0.713,,,,9/30/2016,0.609,0.365,0.526,,,3/31/1995,-0.635,-0.446,,,,,
3/31/2015,0.868,0.714,,,,12/30/2016,0.652,0.399,0.496,,,4/30/1995,-0.627,-0.45,,,,,
4/1/2015,0.866,0.713,,,,3/31/2017,0.616,0.335,0.474,,,5/31/1995,-0.629,-0.467,,,,,
4/2/2015,0.864,0.71,,,,6/30/2017,0.557,0.283,0.42,,,6/30/1995,-0.628,-0.47,,,,,
4/3/2015,0.864,0.71,,,,9/29/2017,0.56,0.27,0.419,,,7/31/1995,-0.633,-0.455,,,,,
4/6/2015,0.865,0.71,,,,12/29/2017,0.632,0.318,0.521,,,8/31/1995,-0.508,-0.427,,,,,
4/7/2015,0.86,0.702,,,,,,,,,,9/30/1995,-0.424,-0.43,,,,,
4/8/2015,0.859,0.701,,,,,,,,,,10/31/1995,-0.399,-0.455,,,,,
4/9/2015,0.86,0.697,,,,,,,,,,11/30/1995,-0.381,-0.449,,,,,
4/10/2015,0.851,0.687,,,,,,,,,,12/31/1995,-0.32,-0.439,,,,,
4/13/2015,0.85,0.686,,,,,,,,,,1/31/1996,-0.348,-0.437,,,,,
4/14/2015,0.849,0.684,,,,,,,,,,2/29/1996,-0.131,-0.406,,,,,
4/15/2015,0.847,0.685,,,,,,,,,,3/31/1996,-0.144,-0.442,,,,,
4/16/2015,0.848,0.682,,,,,,,,,,4/30/1996,-0.163,-0.445,,,,,
4/17/2015,0.852,0.685,,,,,,,,,,5/31/1996,-0.175,-0.426,,,,,
4/20/2015,0.848,0.684,,,,,,,,,,6/30/1996,-0.184,-0.42,,,,,
4/21/2015,0.847,0.682,,,,,,,,,,7/31/1996,-0.199,-0.397,,,,,
4/22/2015,0.849,0.683,,,,,,,,,,8/31/1996,-0.193,-0.394,,,,,
4/23/2015,0.848,0.682,,,,,,,,,,9/30/1996,-0.178,-0.402,,,,,
4/24/2015,0.842,0.671,,,,,,,,,,10/31/1996,-0.145,-0.427,,,,,
4/27/2015,0.84,0.675,,,,,,,,,,11/30/1996,-0.182,-0.457,,,,,
4/28/2015,0.84,0.674,,,,,,,,,,12/31/1996,-0.194,-0.466,,,,,
4/29/2015,0.841,0.665,,,,,,,,,,1/31/1997,-0.17,-0.467,,,,,
4/30/2015,0.841,0.666,,,,,,,,,,2/28/1997,-0.224,-0.459,,,,,
5/1/2015,0.841,0.67,,,,,,,,,,3/31/1997,-0.207,-0.462,,,,,
5/4/2015,0.837,0.669,,,,,,,,,,4/30/1997,-0.146,-0.472,,,,,
5/5/2015,0.838,0.669,,,,,,,,,,5/31/1997,-0.069,-0.456,,,,,
5/6/2015,0.833,0.664,,,,,,,,,,6/30/1997,-0.085,-0.483,,,,,
5/7/2015,0.836,0.667,,,,,,,,,,7/31/1997,-0.07,-0.506,,,,,
5/8/2015,0.84,0.672,,,,,,,,,,8/31/1997,-0.073,-0.517,,,,,
5/11/2015,0.845,0.672,,,,,,,,,,9/30/1997,-0.068,-0.524,,,,,
5/12/2015,0.845,0.672,,,,,,,,,,10/31/1997,-0.069,-0.517,,,,,
5/13/2015,0.842,0.667,,,,,,,,,,11/30/1997,-0.04,-0.517,,,,,
5/14/2015,0.845,0.673,,,,,,,,,,12/31/1997,-0.041,-0.516,,,,,
5/15/2015,0.843,0.674,,,,,,,,,,1/31/1998,-0.033,-0.514,,,,,
5/18/2015,0.845,0.675,,,,,,,,,,2/28/1998,-0.056,-0.497,,,,,
5/19/2015,0.843,0.674,,,,,,,,,,3/31/1998,-0.084,-0.48,,,,,
5/20/2015,0.843,0.674,,,,,,,,,,4/30/1998,-0.077,-0.485,,,,,
5/21/2015,0.845,0.673,,,,,,,,,,5/31/1998,-0.066,-0.483,,,,,
5/22/2015,0.847,0.675,,,,,,,,,,6/30/1998,-0.058,-0.476,,,,,
5/25/2015,0.847,0.675,,,,,,,,,,7/31/1998,-0.059,-0.485,,,,,
5/26/2015,0.851,0.681,,,,,,,,,,8/31/1998,-0.012,-0.412,,,,,
5/27/2015,0.852,0.685,,,,,,,,,,9/30/1998,-0.087,-0.298,,,,,
5/28/2015,0.854,0.687,,,,,,,,,,10/31/1998,-0.085,-0.295,,,,,
5/29/2015,0.857,0.688,,,,,,,,,,11/30/1998,-0.173,-0.187,,,,,
6/1/2015,0.858,0.688,,,,,,,,,,12/31/1998,-0.208,-0.193,,,,,
6/2/2015,0.859,0.686,,,,,,,,,,1/31/1999,-0.175,-0.186,,,,,
6/3/2015,0.858,0.687,,,,,,,,,,2/28/1999,-0.172,-0.185,,,,,
6/4/2015,0.861,0.689,,,,,,,,,,3/31/1999,-0.139,-0.145,,,,,
6/5/2015,0.858,0.692,,,,,,,,,,4/30/1999,-0.065,-0.088,,,,,
6/8/2015,0.853,0.687,,,,,,,,,,5/31/1999,-0.062,-0.1,,,,,
6/9/2015,0.853,0.687,,,,,,,,,,6/30/1999,-0.058,-0.121,,,,,
6/10/2015,0.848,0.679,,,,,,,,,,7/31/1999,-0.028,-0.113,,,,,
6/11/2015,0.85,0.679,,,,,,,,,,8/31/1999,-0.046,-0.133,,,,,
6/12/2015,0.853,0.676,,,,,,,,,,9/30/1999,-0.069,-0.126,,,,,
6/15/2015,0.852,0.675,,,,,,,,,,10/31/1999,-0.055,-0.125,,,,,
6/16/2015,0.847,0.669,,,,,,,,,,11/30/1999,-0.017,-0.116,,,,,
6/17/2015,0.846,0.67,,,,,,,,,,12/31/1999,-0.028,-0.118,,,,,
6/18/2015,0.845,0.668,,,,,,,,,,1/31/2000,-0.032,-0.134,,,,,
6/19/2015,0.847,0.668,,,,,,,,,,2/29/2000,-0.059,-0.109,,,,,
6/22/2015,0.846,0.668,,,,,,,,,,3/31/2000,-0.057,-0.118,,,,,
6/23/2015,0.845,0.669,,,,,,,,,,4/30/2000,-0.054,-0.111,,,,,
6/24/2015,0.846,0.671,,,,,,,,,,5/31/2000,-0.088,-0.143,,,,,
6/25/2015,0.845,0.657,,,,,,,,,,6/30/2000,-0.074,-0.144,,,,,
6/26/2015,0.843,0.657,,,,,,,,,,7/31/2000,-0.063,-0.147,,,,,
6/29/2015,0.861,0.682,,,,,,,,,,8/31/2000,-0.063,-0.137,,,,,
6/30/2015,0.855,0.677,,,,,,,,,,9/30/2000,-0.076,-0.126,,,,,
7/1/2015,0.851,0.676,,,,,,,,,,10/31/2000,-0.058,-0.117,,,,,
7/2/2015,0.852,0.675,,,,,,,,,,11/30/2000,-0.064,-0.113,,,,,
7/3/2015,0.853,0.676,,,,,,,,,,12/31/2000,-0.015,-0.056,,,,,
7/6/2015,0.852,0.674,,,,,,,,,,1/31/2001,-0.018,-0.056,,,,,
7/7/2015,0.848,0.676,,,,,,,,,,2/28/2001,-0.016,-0.068,,,,,
7/8/2015,0.859,0.695,,,,,,,,,,3/31/2001,0.045,-0.009,,,,,
7/9/2015,0.86,0.692,,,,,,,,,,4/30/2001,0.051,-0.008,,,,,
7/10/2015,0.865,0.699,,,,,,,,,,5/31/2001,0.066,0.016,,,,,
7/13/2015,0.871,0.707,,,,,,,,,,6/30/2001,0.074,0.023,,,,,
7/14/2015,0.872,0.706,,,,,,,,,,7/31/2001,0.092,0.023,,,,,
7/15/2015,0.871,0.707,,,,,,,,,,8/31/2001,0.085,0.044,,,,,
7/16/2015,0.874,0.707,,,,,,,,,,9/30/2001,0.102,0.079,,,,,
7/17/2015,0.87,0.702,,,,,,,,,,10/31/2001,0.086,0.094,,,,,
7/20/2015,0.865,0.695,,,,,,,,,,11/30/2001,0.072,0.128,,,,,
7/21/2015,0.864,0.69,,,,,,,,,,12/31/2001,0.072,0.128,,,,,
7/22/2015,0.86,0.69,,,,,,,,,,1/31/2002,0.07,0.12,0.388,,,,
7/23/2015,0.86,0.687,,,,,,,,,,2/28/2002,0.082,0.134,0.382,,,,
7/24/2015,0.859,0.689,,,,,,,,,,3/31/2002,0.109,0.172,0.396,,,,
7/27/2015,0.863,0.694,,,,,,,,,,4/30/2002,0.083,0.193,0.414,,,,
7/28/2015,0.869,0.698,,,,,,,,,,5/31/2002,0.061,0.226,0.417,,,,
7/29/2015,0.87,0.702,,,,,,,,,,6/30/2002,0.1,0.267,0.434,,,,
7/30/2015,0.871,0.7,,,,,,,,,,7/31/2002,0.068,0.328,0.367,,,,
7/31/2015,0.867,0.695,,,,,,,,,,8/31/2002,0.069,0.318,0.446,,,,
8/3/2015,0.863,0.691,,,,,,,,,,9/30/2002,0.06,0.337,0.420,,,,
8/4/2015,0.864,0.688,,,,,,,,,,10/31/2002,0.058,0.34,0.402,,,,
8/5/2015,0.854,0.678,,,,,,,,,,11/30/2002,0.022,0.349,0.397,,,,
8/6/2015,0.848,0.683,,,,,,,,,,12/31/2002,0.025,0.351,0.433,,,,
8/7/2015,0.847,0.682,,,,,,,,,,1/31/2003,0.025,0.354,0.412,,,,
8/10/2015,0.843,0.682,,,,,,,,,,2/28/2003,0.019,0.359,0.404,,,,
8/11/2015,0.842,0.682,,,,,,,,,,3/31/2003,0.036,0.352,0.389,,,,
8/12/2015,0.838,0.682,,,,,,,,,,4/30/2003,-0.009,0.363,0.388,,,,
8/13/2015,0.838,0.682,,,,,,,,,,5/31/2003,-0.013,0.319,0.406,,,,
8/14/2015,0.836,0.678,,,,,,,,,,6/30/2003,0.005,0.296,0.421,,,,
8/17/2015,0.838,0.678,,,,,,,,,,7/31/2003,0.001,0.287,0.424,,,,
8/18/2015,0.838,0.677,,,,,,,,,,8/31/2003,-0.02,0.271,0.435,,,,
8/19/2015,0.841,0.681,,,,,,,,,,9/30/2003,-0.012,0.233,0.432,,,,
8/20/2015,0.852,0.697,,,,,,,,,,10/31/2003,-0.004,0.241,0.413,,,,
8/21/2015,0.876,0.725,,,,,,,,,,11/30/2003,0.06,0.2,0.423,,,,
8/24/2015,0.902,0.757,,,,,,,,,,12/31/2003,0.095,0.213,0.452,,,,
8/25/2015,0.902,0.755,,,,,,,,,,1/31/2004,0.085,0.197,0.444,,,,
8/26/2015,0.917,0.779,,,,,,,,,,2/29/2004,0.084,0.198,0.441,,,,
8/27/2015,0.921,0.784,,,,,,,,,,3/31/2004,0.052,0.193,0.441,,,,
8/28/2015,0.92,0.784,,,,,,,,,,4/30/2004,0.016,0.198,0.437,,,,
8/31/2015,0.919,0.785,,,,,,,,,,5/31/2004,0.005,0.181,0.441,,,,
9/1/2015,0.925,0.794,,,,,,,,,,6/30/2004,-0.007,0.188,0.444,,,,
9/2/2015,0.927,0.799,,,,,,,,,,7/31/2004,-0.041,0.204,0.440,,,,
9/3/2015,0.927,0.798,,,,,,,,,,8/31/2004,-0.038,0.221,0.452,,,,
9/4/2015,0.928,0.8,,,,,,,,,,9/30/2004,-0.036,0.214,0.446,,,,
9/7/2015,0.93,0.8,,,,,,,,,,10/31/2004,-0.037,0.221,0.448,,,,
9/8/2015,0.934,0.807,,,,,,,,,,11/30/2004,-0.1,0.241,0.452,,,,
9/9/2015,0.935,0.808,,,,,,,,,,12/31/2004,-0.121,0.233,0.466,,,,
9/10/2015,0.934,0.807,,,,,,,,,,1/31/2005,-0.126,0.238,0.465,,,,
9/11/2015,0.934,0.806,,,,,,,,,,2/28/2005,-0.115,0.234,0.465,,,,
9/14/2015,0.934,0.806,,,,,,,,,,3/31/2005,-0.117,0.25,0.464,,,,
9/15/2015,0.935,0.807,,,,,,,,,,4/30/2005,-0.102,0.264,0.493,,,,
9/16/2015,0.934,0.807,,,,,,,,,,5/31/2005,-0.093,0.293,0.522,,,,
9/17/2015,0.932,0.805,,,,,,,,,,6/30/2005,-0.093,0.313,0.509,,,,
9/18/2015,0.933,0.805,,,,,,,,,,7/31/2005,-0.087,0.318,0.522,,,,
9/21/2015,0.931,0.804,,,,,,,,,,8/31/2005,-0.085,0.325,0.523,,,,
9/22/2015,0.931,0.805,,,,,,,,,,9/30/2005,-0.082,0.324,0.524,,,,
9/23/2015,0.931,0.805,,,,,,,,,,10/31/2005,-0.086,0.307,0.524,,,,
9/24/2015,0.93,0.805,,,,,,,,,,11/30/2005,-0.1,0.311,0.518,,,,
9/25/2015,0.925,0.805,,,,,,,,,,12/31/2005,-0.14,0.292,0.507,,,,
9/28/2015,0.928,0.81,,,,,,,,,,1/31/2006,-0.133,0.292,0.494,,,,
9/29/2015,0.926,0.804,,,,,,,,,,2/28/2006,-0.132,0.289,0.496,,,,
9/30/2015,0.927,0.807,,,,,,,,,,3/31/2006,-0.197,0.269,0.511,,,,
10/1/2015,0.927,0.805,,,,,,,,,,4/30/2006,-0.192,0.27,0.532,,,,
10/2/2015,0.927,0.806,,,,,,,,,,5/31/2006,-0.205,0.242,0.532,,,,
10/5/2015,0.927,0.808,,,,,,,,,,6/30/2006,-0.211,0.236,0.508,,,,
10/6/2015,0.924,0.807,,,,,,,,,,7/31/2006,-0.223,0.234,0.518,,,,
10/7/2015,0.925,0.806,,,,,,,,,,8/31/2006,-0.226,0.213,0.520,,,,
10/8/2015,0.924,0.803,,,,,,,,,,9/30/2006,-0.3,0.167,0.520,,,,
10/9/2015,0.924,0.803,,,,,,,,,,10/31/2006,-0.312,0.173,0.455,,,,
10/12/2015,0.923,0.8,,,,,,,,,,11/30/2006,-0.282,0.162,0.469,,,,
10/13/2015,0.923,0.799,,,,,,,,,,12/31/2006,-0.277,0.156,0.476,,,,
10/14/2015,0.921,0.796,,,,,,,,,,1/31/2007,-0.271,0.155,0.474,,,,
10/15/2015,0.923,0.797,,,,,,,,,,2/28/2007,-0.259,0.147,0.477,,,,
10/16/2015,0.922,0.797,,,,,,,,,,3/31/2007,-0.325,0.12,0.457,,,,
10/19/2015,0.924,0.802,,,,,,,,,,4/30/2007,-0.301,0.126,0.451,,,,
10/20/2015,0.923,0.801,,,,,,,,,,5/31/2007,-0.305,0.126,0.437,,,,
10/21/2015,0.924,0.802,,,,,,,,,,6/30/2007,-0.357,0.08,0.420,,,,
10/22/2015,0.925,0.801,,,,,,,,,,7/31/2007,-0.378,-0.008,0.496,,,,
10/23/2015,0.921,0.8,,,,,,,,,,8/31/2007,-0.345,0.043,0.350,,,,
10/26/2015,0.921,0.802,,,,,,,,,,9/30/2007,-0.324,-0.035,0.444,,,,
10/27/2015,0.919,0.8,,,,,,,,,,10/31/2007,-0.326,-0.032,0.444,,,,
10/28/2015,0.917,0.799,,,,,,,,,,11/30/2007,-0.314,0.021,0.436,,,,
10/29/2015,0.917,0.798,,,,,,,,,,12/31/2007,-0.302,0.018,0.437,,,,
10/30/2015,0.915,0.798,,,,,,,,,,1/31/2008,-0.27,0.098,0.470,,,,
11/2/2015,0.916,0.797,,,,,,,,,,2/29/2008,-0.238,0.078,0.540,,,,
11/3/2015,0.916,0.797,,,,,,,,,,3/31/2008,-0.26,0.103,0.634,,,,
11/4/2015,0.916,0.797,,,,,,,,,,4/30/2008,-0.188,0.101,0.622,,,,
11/5/2015,0.918,0.798,,,,,,,,,,5/31/2008,-0.162,0.171,0.611,,,,
11/6/2015,0.917,0.796,,,,,,,,,,6/30/2008,-0.21,0.176,0.584,,,,
11/9/2015,0.918,0.797,,,,,,,,,,7/31/2008,-0.181,0.206,0.563,,,,
11/10/2015,0.917,0.796,,,,,,,,,,8/31/2008,-0.193,0.224,0.617,,,,
11/11/2015,0.917,0.797,,,,,,,,,,9/30/2008,-0.101,0.263,0.600,,,,
11/12/2015,0.919,0.798,,,,,,,,,,10/31/2008,0.26,0.133,0.615,,,,
11/13/2015,0.917,0.8,,,,,,,,,,11/30/2008,0.342,0.18,0.824,,,,
11/16/2015,0.918,0.801,,,,,,,,,,12/31/2008,0.319,0.156,0.825,,,,
11/17/2015,0.917,0.799,,,,,,,,,,1/31/2009,0.313,0.165,0.822,,,,
11/18/2015,0.919,0.801,,,,,,,,,,2/28/2009,0.325,0.111,0.746,,,,
11/19/2015,0.918,0.799,,,,,,,,,,3/31/2009,0.259,0.109,0.688,,,,
11/20/2015,0.916,0.795,,,,,,,,,,4/30/2009,0.256,0.118,0.700,,,,
11/23/2015,0.909,0.785,,,,,,,,,,5/31/2009,0.298,0.176,0.718,,,,
11/24/2015,0.895,0.767,,,,,,,,,,6/30/2009,0.318,0.189,0.723,,,,
11/25/2015,0.892,0.766,,,,,,,,,,7/31/2009,0.318,0.18,0.709,,,,
11/26/2015,0.88,0.75,,,,,,,,,,8/31/2009,0.341,0.179,0.711,,,,
11/27/2015,0.873,0.744,,,,,,,,,,9/30/2009,0.335,0.175,0.724,,,,
11/30/2015,0.873,0.745,,,,,,,,,,10/31/2009,0.345,0.174,0.726,,,,
12/1/2015,0.874,0.744,,,,,,,,,,11/30/2009,0.368,0.168,0.726,,,,
12/2/2015,0.862,0.73,,,,,,,,,,12/31/2009,0.379,0.172,0.731,,,,
12/3/2015,0.862,0.726,,,,,,,,,,1/31/2010,0.386,0.174,0.732,,,,
12/4/2015,0.867,0.734,,,,,,,,,,2/28/2010,0.388,0.176,0.733,,,,
12/7/2015,0.862,0.729,,,,,,,,,,3/31/2010,0.401,0.184,0.732,,,,
12/8/2015,0.861,0.728,,,,,,,,,,4/30/2010,0.4,0.184,0.730,,,,
12/9/2015,0.848,0.719,,,,,,,,,,5/31/2010,0.423,0.219,0.730,,,,
12/10/2015,0.843,0.715,,,,,,,,,,6/30/2010,0.418,0.232,0.734,,,,
12/11/2015,0.849,0.721,,,,,,,,,,7/31/2010,0.416,0.229,0.735,,,,
12/14/2015,0.849,0.721,,,,,,,,,,8/31/2010,0.418,0.222,0.734,,,,
12/15/2015,0.848,0.72,,,,,,,,,,9/30/2010,0.414,0.22,0.734,,,,
