Figure 1.2. Growth-at-Risk ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Percentiles of One-Year-Ahead Growth Forecast Densities,,,,,,,,,,2. Growth Forecast Densities at 2018:Q1,,,,,,3. Severely Adverse Growth Outcomes (5th Percentile) at Different Future Horizons,,,
(Percent),,,,,,,,,,(Probability),,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,dots,dots,dots,,,,,One year ahead,Three years ahead,,,,,Forecast path at 2018:Q1,At 2017:Q3,At 2016:Q4
3/1/2004,1.34,4.29,5.48,,,,,,,-0.47,0,0.02,,,,,,,
6/1/2004,2.09,3.99,5.32,,,,,,,-0.46,0,0.02,,,,,,,
9/1/2004,2.64,3.92,5.29,,,,,,,-0.45,0,0.02,,,,,,,
12/1/2004,3.62,3.97,5.58,,,,,,,-0.44,0,0.02,,,,,,,
3/1/2005,3.65,4.28,5.51,,,,,,,-0.43,0,0.02,,,,,,,
6/1/2005,3.57,4.07,5.46,,,,,,,-0.42,0,0.02,,,,,,,
9/1/2005,3.97,4.25,5.22,,,,,,,-0.41,0,0.02,,,,,,,
12/1/2005,3.62,4.36,5.35,,,,,,,-0.4,0,0.02,,,,,,,
3/1/2006,4.01,4.59,5.39,,,,,,,-0.39,0,0.02,,,,,,,
6/1/2006,3.98,4.21,5.29,,,,,,,-0.38,0,0.02,,,,,,,
9/1/2006,3.92,4.15,5.24,,,,,,,-0.37,0,0.02,,,,,,,
12/1/2006,4.09,4.63,5.39,,,,,,,-0.36,0,0.02,,,,,,,
3/1/2007,3.85,4.49,5.49,,,,,,,-0.35,0,0.02,,,,,,,
6/1/2007,3.79,4.27,5.45,,,,,,,-0.34,0,0.02,,,,,,,
9/1/2007,1.76,4.05,5.34,,,,,,,-0.33,0,0.02,,,,,,,
12/1/2007,0.45,4.20,5.43,,,,,,,-0.32,0,0.02,,,,,,,
3/1/2008,-1.68,3.49,5.34,,,,,,,-0.31,0,0.02,,,,,,,
6/1/2008,-1.63,3.27,5.30,,,,,,,-0.3,0,0.02,,,,,,,
9/1/2008,-3.82,2.60,5.24,,,,,,,-0.29,0,0.02,,,,,,,
12/1/2008,-12.93,0.53,4.99,,,,,,,-0.28,0,0.02,,,,,,,
3/1/2009,-9.43,1.00,5.09,,,,,,,-0.27,0,0.02,,,,,,,
6/1/2009,-6.03,3.56,5.61,,,,,,,-0.26,0,0.02,,,,,,,
9/1/2009,-3.08,3.98,5.50,,,,,,,-0.25,0,0.02,,,,,,,
12/1/2009,-0.59,4.26,5.46,,,,,,,-0.24,0,0.02,,,,,,,
3/1/2010,0.04,4.20,5.46,,,,,,,-0.23,0,0.02,,,,,,,
6/1/2010,-2.02,4.19,5.52,,,,,,,-0.22,0,0.02,,,,,,,
9/1/2010,0.42,4.03,5.38,,,,,,,-0.21,0,0.02,,,,,,,
12/1/2010,0.35,4.26,5.46,,,,,,,-0.2,0,0.02,,,,,,,
3/1/2011,1.38,3.70,5.32,,,,,,,-0.19,0,0.02,,,,,,,
6/1/2011,1.20,3.74,5.32,,,,,,,-0.18,0,0.02,,,,,,,
9/1/2011,-1.75,3.83,5.43,,,,,,,-0.17,0,0.02,,,,,,,
12/1/2011,-2.22,3.53,5.36,,,,,,,-0.16,0,0.02,,,,,,,
3/1/2012,0.58,3.75,5.33,,,,,,,-0.15,0,0.02,,,,,,,
6/1/2012,0.00,3.46,5.31,,,,,,,-0.14,0,0.02,,,,,,,
9/1/2012,2.12,3.54,5.28,,,,,,,-0.13,0,0.02,,,,,,,
12/1/2012,2.59,3.54,5.18,,,,,,,-0.12,0,0.03,,,,,,,
3/1/2013,3.15,3.79,5.54,,,,,,,-0.11,0,0.03,,,,,,,
6/1/2013,2.40,3.84,5.30,,,,,,,-0.1,0,0.03,,,,,,,
9/1/2013,2.18,3.96,5.32,,,,,,,-0.09,0,0.03,,,,,,,
12/1/2013,2.86,3.73,5.19,,,,,,,-0.08,0,0.03,,,,,,,
3/1/2014,2.74,3.74,5.23,,,,,,,-0.07,0,0.03,,,,,,,
6/1/2014,3.46,3.78,5.24,,,,,,,-0.06,0,0.03,,,,,,,
9/1/2014,2.85,3.82,5.24,,,,,,,-0.05,0,0.03,,,,,,,
12/1/2014,1.80,3.70,5.31,,,,,,,-0.04,0,0.03,,,,,,,
3/1/2015,1.33,3.91,5.33,,,,,,,-0.03,0,0.03,,,,,,,
6/1/2015,1.81,3.67,5.31,,,,,,,-0.02,0,0.03,,,,,,,
9/1/2015,0.33,3.53,5.31,,,,,,,-0.01,0,0.03,,,,,,,
12/1/2015,0.88,3.51,5.32,,,,,,,0,0,0.03,,,,,,,
3/1/2016,0.51,3.56,5.31,,,,,,,0.01,0,0.03,,,,,,,
6/1/2016,1.93,3.61,5.30,,,,,,,0.02,0,0.03,,,,,,,
9/1/2016,2.59,3.59,5.21,,,,,,,0.03,0,0.03,,,,,,,
12/1/2016,2.68,3.83,5.27,,,,,,,0.04,0,0.03,,,,,,,
3/1/2017,3.05,3.83,5.19,,,,,,,0.05,0,0.03,,,,,,,
6/1/2017,2.98,3.99,5.27,,,,,,,0.06,0,0.03,,,,,,,
9/1/2017,3.47,4.00,5.48,,,,,,,0.07,0,0.03,,,,,,,
12/1/2017,3.48,3.82,5.43,,,,,,,0.08,0,0.03,,,,,,,
3/1/2018,,,,3.06,3.78,5.15,,,,0.09,0,0.03,,,,,,,
,,,,,,,,,,0.1,0,0.03,,,,,,,
,,,,,,,,,,0.11,0,0.03,,,,,,,
,,,,,,,,,,0.12,0,0.03,,,,,,,
,,,,,,,,,,0.13,0,0.03,,,,,,,
,,,,,,,,,,0.14,0,0.03,,,,,,,
,,,,,,,,,,0.15,0,0.03,,,,,,,
,,,,,,,,,,0.16,0,0.03,,,,,,,
,,,,,,,,,,0.17,0,0.03,,,,,,,
,,,,,,,,,,0.18,0,0.03,,,,,,,
,,,,,,,,,,0.19,0,0.03,,,,,,,
,,,,,,,,,,0.2,0,0.03,,,,,,,
,,,,,,,,,,0.21,0,0.03,,,,,,,
,,,,,,,,,,0.22,0,0.03,,,,,,,
,,,,,,,,,,0.23,0,0.03,,,,,,,
,,,,,,,,,,0.24,0,0.03,,,,,,,
,,,,,,,,,,0.25,0,0.03,,,,,,,
,,,,,,,,,,0.26,0,0.03,,,,,,,
,,,,,,,,,,0.27,0,0.03,,,,,,,
,,,,,,,,,,0.28,0,0.03,,,,,,,
,,,,,,,,,,0.29,0,0.03,,,,,,,
,,,,,,,,,,0.3,0,0.03,,,,,,,
,,,,,,,,,,0.31,0,0.03,,,,,,,
,,,,,,,,,,0.32,0,0.03,,,,,,,
,,,,,,,,,,0.33,0,0.03,,,,,,,
,,,,,,,,,,0.34,0,0.03,,,,,,,
,,,,,,,,,,0.35,0,0.03,,,,,,,
,,,,,,,,,,0.36,0,0.04,,,,,,,
,,,,,,,,,,0.37,0,0.04,,,,,,,
,,,,,,,,,,0.38,0,0.04,,,,,,,
,,,,,,,,,,0.39,0,0.04,,,,,,,
,,,,,,,,,,0.4,0,0.04,,,,,,,
,,,,,,,,,,0.41,0,0.04,,,,,,,
,,,,,,,,,,0.42,0,0.04,,,,,,,
,,,,,,,,,,0.43,0,0.04,,,,,,,
,,,,,,,,,,0.44,0,0.04,,,,,,,
,,,,,,,,,,0.45,0,0.04,,,,,,,
,,,,,,,,,,0.46,0,0.04,,,,,,,
,,,,,,,,,,0.47,0,0.04,,,,,,,
,,,,,,,,,,0.48,0,0.04,,,,,,,
,,,,,,,,,,0.49,0,0.04,,,,,,,
,,,,,,,,,,0.5,0,0.04,,,,,,,
,,,,,,,,,,0.51,0,0.04,,,,,,,
,,,,,,,,,,0.52,0,0.04,,,,,,,
,,,,,,,,,,0.53,0,0.04,,,,,,,
,,,,,,,,,,0.54,0,0.04,,,,,,,
,,,,,,,,,,0.55,0,0.04,,,,,,,
,,,,,,,,,,0.56,0,0.04,,,,,,,
,,,,,,,,,,0.57,0,0.04,,,,,,,
,,,,,,,,,,0.58,0,0.04,,,,,,,
,,,,,,,,,,0.59,0,0.04,,,,,,,
,,,,,,,,,,0.6,0,0.04,,,,,,,
,,,,,,,,,,0.61,0,0.04,,,,,,,
,,,,,,,,,,0.62,0,0.04,,,,,,,
,,,,,,,,,,0.63,0,0.04,,,,,,,
,,,,,,,,,,0.64,0,0.04,,,,,,,
,,,,,,,,,,0.65,0,0.04,,,,,,,
,,,,,,,,,,0.66,0,0.04,,,,,,,
,,,,,,,,,,0.67,0,0.04,,,,,,,
,,,,,,,,,,0.68,0,0.04,,,,,,,
,,,,,,,,,,0.69,0,0.05,,,,,,,
,,,,,,,,,,0.7,0,0.05,,,,,,,
,,,,,,,,,,0.71,0,0.05,,,,,,,
,,,,,,,,,,0.72,0,0.05,,,,,,,
,,,,,,,,,,0.73,0,0.05,,,,,,,
,,,,,,,,,,0.74,0,0.05,,,,,,,
,,,,,,,,,,0.75,0,0.05,,,,,,,
,,,,,,,,,,0.76,0,0.05,,,,,,,
,,,,,,,,,,0.77,0,0.05,,,,,,,
,,,,,,,,,,0.78,0,0.05,,,,,,,
,,,,,,,,,,0.79,0,0.05,,,,,,,
,,,,,,,,,,0.8,0,0.05,,,,,,,
,,,,,,,,,,0.81,0,0.05,,,,,,,
,,,,,,,,,,0.82,0,0.05,,,,,,,
,,,,,,,,,,0.83,0,0.05,,,,,,,
,,,,,,,,,,0.84,0,0.05,,,,,,,
,,,,,,,,,,0.85,0,0.05,,,,,,,
,,,,,,,,,,0.86,0,0.05,,,,,,,
,,,,,,,,,,0.87,0,0.05,,,,,,,
,,,,,,,,,,0.88,0,0.05,,,,,,,
,,,,,,,,,,0.89,0,0.05,,,,,,,
,,,,,,,,,,0.9,0,0.05,,,,,,,
,,,,,,,,,,0.91,0,0.05,,,,,,,
,,,,,,,,,,0.92,0,0.05,,,,,,,
,,,,,,,,,,0.93,0,0.05,,,,,,,
,,,,,,,,,,0.94,0,0.06,,,,,,,
,,,,,,,,,,0.95,0,0.06,,,,,,,
,,,,,,,,,,0.96,0,0.06,,,,,,,
,,,,,,,,,,0.97,0,0.06,,,,,,,
,,,,,,,,,,0.98,0,0.06,,,,,,,
,,,,,,,,,,0.99,0,0.06,,,,,,,
,,,,,,,,,,1,0,0.06,,,,,,,
,,,,,,,,,,1.01,0,0.06,,,,,,,
,,,,,,,,,,1.02,0,0.06,,,,,,,
,,,,,,,,,,1.03,0,0.06,,,,,,,
,,,,,,,,,,1.04,0,0.06,,,,,,,
,,,,,,,,,,1.05,0,0.06,,,,,,,
,,,,,,,,,,1.06,0,0.06,,,,,,,
,,,,,,,,,,1.07,0,0.06,,,,,,,
,,,,,,,,,,1.08,0,0.06,,,,,,,
,,,,,,,,,,1.09,0,0.06,,,,,,,
,,,,,,,,,,1.1,0,0.06,,,,,,,
,,,,,,,,,,1.11,0,0.06,,,,,,,
,,,,,,,,,,1.12,0,0.06,,,,,,,
,,,,,,,,,,1.13,0,0.06,,,,,,,
,,,,,,,,,,1.14,0,0.07,,,,,,,
,,,,,,,,,,1.15,0,0.07,,,,,,,
,,,,,,,,,,1.16,0,0.07,,,,,,,
,,,,,,,,,,1.17,0,0.07,,,,,,,
,,,,,,,,,,1.18,0,0.07,,,,,,,
,,,,,,,,,,1.19,0,0.07,,,,,,,
,,,,,,,,,,1.2,0,0.07,,,,,,,
,,,,,,,,,,1.21,0,0.07,,,,,,,
,,,,,,,,,,1.22,0,0.07,,,,,,,
,,,,,,,,,,1.23,0,0.07,,,,,,,
,,,,,,,,,,1.24,0,0.07,,,,,,,
,,,,,,,,,,1.25,0,0.07,,,,,,,
,,,,,,,,,,1.26,0,0.07,,,,,,,
,,,,,,,,,,1.27,0,0.07,,,,,,,
,,,,,,,,,,1.28,0,0.07,,,,,,,
,,,,,,,,,,1.29,0,0.07,,,,,,,
,,,,,,,,,,1.3,0,0.07,,,,,,,
,,,,,,,,,,1.31,0,0.08,,,,,,,
,,,,,,,,,,1.32,0,0.08,,,,,,,
,,,,,,,,,,1.33,0,0.08,,,,,,,
,,,,,,,,,,1.34,0,0.08,,,,,,,
,,,,,,,,,,1.35,0,0.08,,,,,,,
,,,,,,,,,,1.36,0,0.08,,,,,,,
,,,,,,,,,,1.37,0,0.08,,,,,,,
,,,,,,,,,,1.38,0,0.08,,,,,,,
,,,,,,,,,,1.39,0,0.08,,,,,,,
,,,,,,,,,,1.4,0,0.08,,,,,,,
,,,,,,,,,,1.41,0,0.08,,,,,,,
,,,,,,,,,,1.42,0,0.08,,,,,,,
,,,,,,,,,,1.43,0,0.08,,,,,,,
,,,,,,,,,,1.44,0,0.08,,,,,,,
,,,,,,,,,,1.45,0,0.09,,,,,,,
,,,,,,,,,,1.46,0,0.09,,,,,,,
,,,,,,,,,,1.47,0,0.09,,,,,,,
,,,,,,,,,,1.48,0,0.09,,,,,,,
,,,,,,,,,,1.49,0,0.09,,,,,,,
,,,,,,,,,,1.5,0,0.09,,,,,,,
,,,,,,,,,,1.51,0,0.09,,,,,,,
,,,,,,,,,,1.52,0,0.09,,,,,,,
,,,,,,,,,,1.53,0,0.09,,,,,,,
,,,,,,,,,,1.54,0,0.09,,,,,,,
,,,,,,,,,,1.55,0,0.09,,,,,,,
,,,,,,,,,,1.56,0,0.09,,,,,,,
,,,,,,,,,,1.57,0,0.09,,,,,,,
,,,,,,,,,,1.58,0,0.1,,,,,,,
,,,,,,,,,,1.59,0,0.1,,,,,,,
,,,,,,,,,,1.6,0,0.1,,,,,,,
,,,,,,,,,,1.61,0,0.1,,,,,,,
,,,,,,,,,,1.62,0,0.1,,,,,,,
,,,,,,,,,,1.63,0,0.1,,,,,,,
,,,,,,,,,,1.64,0,0.1,,,,,,,
,,,,,,,,,,1.65,0,0.1,,,,,,,
,,,,,,,,,,1.66,0,0.1,,,,,,,
,,,,,,,,,,1.67,0,0.1,,,,,,,
,,,,,,,,,,1.68,0,0.1,,,,,,,
,,,,,,,,,,1.69,0.01,0.11,,,,,,,
,,,,,,,,,,1.7,0.01,0.11,,,,,,,
,,,,,,,,,,1.71,0.01,0.11,,,,,,,
,,,,,,,,,,1.72,0.01,0.11,,,,,,,
,,,,,,,,,,1.73,0.01,0.11,,,,,,,
,,,,,,,,,,1.74,0.01,0.11,,,,,,,
,,,,,,,,,,1.75,0.01,0.11,,,,,,,
,,,,,,,,,,1.76,0.01,0.11,,,,,,,
,,,,,,,,,,1.77,0.01,0.11,,,,,,,
,,,,,,,,,,1.78,0.01,0.11,,,,,,,
,,,,,,,,,,1.79,0.01,0.12,,,,,,,
,,,,,,,,,,1.8,0.01,0.12,,,,,,,
,,,,,,,,,,1.81,0.01,0.12,,,,,,,
,,,,,,,,,,1.82,0.01,0.12,,,,,,,
,,,,,,,,,,1.83,0.01,0.12,,,,,,,
,,,,,,,,,,1.84,0.01,0.12,,,,,,,
,,,,,,,,,,1.85,0.01,0.12,,,,,,,
,,,,,,,,,,1.86,0.01,0.12,,,,,,,
,,,,,,,,,,1.87,0.01,0.12,,,,,,,
,,,,,,,,,,1.88,0.01,0.13,,,,,,,
,,,,,,,,,,1.89,0.01,0.13,,,,,,,
,,,,,,,,,,1.9,0.01,0.13,,,,,,,
,,,,,,,,,,1.91,0.01,0.13,,,,,,,
,,,,,,,,,,1.92,0.01,0.13,,,,,,,
,,,,,,,,,,1.93,0.01,0.13,,,,,,,
,,,,,,,,,,1.94,0.01,0.13,,,,,,,
,,,,,,,,,,1.95,0.01,0.13,,,,,,,
,,,,,,,,,,1.96,0.01,0.13,,,,,,,
,,,,,,,,,,1.97,0.01,0.14,,,,,,,
,,,,,,,,,,1.98,0.01,0.14,,,,,,,
,,,,,,,,,,1.99,0.01,0.14,,,,,,,
,,,,,,,,,,2,0.01,0.14,,,,,,,
,,,,,,,,,,2.01,0.01,0.14,,,,,,,
,,,,,,,,,,2.02,0.01,0.14,,,,,,,
,,,,,,,,,,2.03,0.01,0.14,,,,,,,
,,,,,,,,,,2.04,0.01,0.14,,,,,,,
,,,,,,,,,,2.05,0.01,0.15,,,,,,,
,,,,,,,,,,2.06,0.01,0.15,,,,,,,
,,,,,,,,,,2.07,0.01,0.15,,,,,,,
,,,,,,,,,,2.08,0.01,0.15,,,,,,,
,,,,,,,,,,2.09,0.01,0.15,,,,,,,
,,,,,,,,,,2.1,0.01,0.15,,,,,,,
,,,,,,,,,,2.11,0.01,0.15,,,,,,,
,,,,,,,,,,2.12,0.01,0.16,,,,,,,
,,,,,,,,,,2.13,0.01,0.16,,,,,,,
,,,,,,,,,,2.14,0.01,0.16,,,,,,,
,,,,,,,,,,2.15,0.01,0.16,,,,,,,
,,,,,,,,,,2.16,0.01,0.16,,,,,,,
,,,,,,,,,,2.17,0.01,0.16,,,,,,,
,,,,,,,,,,2.18,0.01,0.16,,,,,,,
,,,,,,,,,,2.19,0.01,0.17,,,,,,,
,,,,,,,,,,2.2,0.01,0.17,,,,,,,
,,,,,,,,,,2.21,0.01,0.17,,,,,,,
,,,,,,,,,,2.22,0.01,0.17,,,,,,,
,,,,,,,,,,2.23,0.01,0.17,,,,,,,
,,,,,,,,,,2.24,0.01,0.17,,,,,,,
,,,,,,,,,,2.25,0.01,0.17,,,,,,,
,,,,,,,,,,2.26,0.01,0.18,,,,,,,
,,,,,,,,,,2.27,0.01,0.18,,,,,,,
,,,,,,,,,,2.28,0.01,0.18,,,,,,,
,,,,,,,,,,2.29,0.02,0.18,,,,,,,
,,,,,,,,,,2.3,0.02,0.18,,,,,,,
,,,,,,,,,,2.31,0.02,0.18,,,,,,,
,,,,,,,,,,2.32,0.02,0.19,,,,,,,
,,,,,,,,,,2.33,0.02,0.19,,,,,,,
,,,,,,,,,,2.34,0.02,0.19,,,,,,,
,,,,,,,,,,2.35,0.02,0.19,,,,,,,
,,,,,,,,,,2.36,0.02,0.19,,,,,,,
,,,,,,,,,,2.37,0.02,0.19,,,,,,,
,,,,,,,,,,2.38,0.02,0.19,,,,,,,
,,,,,,,,,,2.39,0.02,0.2,,,,,,,
,,,,,,,,,,2.4,0.02,0.2,,,,,,,
,,,,,,,,,,2.41,0.02,0.2,,,,,,,
,,,,,,,,,,2.42,0.02,0.2,,,,,,,
,,,,,,,,,,2.43,0.02,0.2,,,,,,,
,,,,,,,,,,2.44,0.02,0.21,,,,,,,
,,,,,,,,,,2.45,0.02,0.21,,,,,,,
,,,,,,,,,,2.46,0.02,0.21,,,,,,,
,,,,,,,,,,2.47,0.02,0.21,,,,,,,
,,,,,,,,,,2.48,0.02,0.21,,,,,,,
,,,,,,,,,,2.49,0.02,0.21,,,,,,,
,,,,,,,,,,2.5,0.03,0.22,,,,,,,
,,,,,,,,,,2.51,0.03,0.22,,,,,,,
,,,,,,,,,,2.52,0.03,0.22,,,,,,,
,,,,,,,,,,2.53,0.03,0.22,,,,,,,
,,,,,,,,,,2.54,0.03,0.22,,,,,,,
,,,,,,,,,,2.55,0.03,0.22,,,,,,,
,,,,,,,,,,2.56,0.03,0.23,,,,,,,
,,,,,,,,,,2.57,0.03,0.23,,,,,,,
,,,,,,,,,,2.58,0.03,0.23,,,,,,,
,,,,,,,,,,2.59,0.03,0.23,,,,,,,
,,,,,,,,,,2.6,0.03,0.23,,,,,,,
,,,,,,,,,,2.61,0.03,0.24,,,,,,,
,,,,,,,,,,2.62,0.03,0.24,,,,,,,
,,,,,,,,,,2.63,0.04,0.24,,,,,,,
,,,,,,,,,,2.64,0.04,0.24,,,,,,,
,,,,,,,,,,2.65,0.04,0.24,,,,,,,
,,,,,,,,,,2.66,0.04,0.24,,,,,,,
,,,,,,,,,,2.67,0.04,0.25,,,,,,,
,,,,,,,,,,2.68,0.04,0.25,,,,,,,
,,,,,,,,,,2.69,0.04,0.25,,,,,,,
,,,,,,,,,,2.7,0.04,0.25,,,,,,,
,,,,,,,,,,2.71,0.05,0.25,,,,,,,
,,,,,,,,,,2.72,0.05,0.26,,,,,,,
,,,,,,,,,,2.73,0.05,0.26,,,,,,,
,,,,,,,,,,2.74,0.05,0.26,,,,,,,
,,,,,,,,,,2.75,0.05,0.26,,,,,,,
,,,,,,,,,,2.76,0.05,0.26,,,,,,,
,,,,,,,,,,2.77,0.06,0.27,,,,,,,
,,,,,,,,,,2.78,0.06,0.27,,,,,,,
,,,,,,,,,,2.79,0.06,0.27,,,,,,,
,,,,,,,,,,2.8,0.06,0.27,,,,,,,
,,,,,,,,,,2.81,0.06,0.27,,,,,,,
,,,,,,,,,,2.82,0.06,0.27,,,,,,,
,,,,,,,,,,2.83,0.07,0.28,,,,,,,
,,,,,,,,,,2.84,0.07,0.28,,,,,,,
,,,,,,,,,,2.85,0.07,0.28,,,,,,,
,,,,,,,,,,2.86,0.07,0.28,,,,,,,
,,,,,,,,,,2.87,0.08,0.28,,,,,,,
,,,,,,,,,,2.88,0.08,0.29,,,,,,,
,,,,,,,,,,2.89,0.08,0.29,,,,,,,
,,,,,,,,,,2.9,0.09,0.29,,,,,,,
,,,,,,,,,,2.91,0.09,0.29,,,,,,,
,,,,,,,,,,2.92,0.09,0.29,,,,,,,
,,,,,,,,,,2.93,0.1,0.29,,,,,,,
,,,,,,,,,,2.94,0.1,0.3,,,,,,,
,,,,,,,,,,2.95,0.1,0.3,,,,,,,
,,,,,,,,,,2.96,0.11,0.3,,,,,,,
,,,,,,,,,,2.97,0.11,0.3,,,,,,,
,,,,,,,,,,2.98,0.12,0.3,,,,,,,
,,,,,,,,,,2.99,0.12,0.3,,,,,,,
,,,,,,,,,,3,0.13,0.31,,,,,,,
,,,,,,,,,,3.01,0.13,0.31,,,,,,,
,,,,,,,,,,3.02,0.14,0.31,,,,,,,
,,,,,,,,,,3.03,0.14,0.31,,,,,,,
,,,,,,,,,,3.04,0.15,0.31,,,,,,,
,,,,,,,,,,3.05,0.15,0.31,,,,,,,
,,,,,,,,,,3.06,0.16,0.32,,,,,,,
,,,,,,,,,,3.07,0.17,0.32,,,,,,,
,,,,,,,,,,3.08,0.17,0.32,,,,,,,
,,,,,,,,,,3.09,0.18,0.32,,,,,,,
,,,,,,,,,,3.1,0.19,0.32,,,,,,,
