Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026,763832,862405,1035481,1219124,1330090,1477684,1630779,1779509,1912360,2083420,2220965,2318327,2401581,2544563,2703774,2815026,2918700,3117495,3332412,3578966,3793516,3880648,3903595,3940637,3982167,4073651,4151320,4087445,4024689,4049590,3992794,3930070,3903062,3904723
National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408,103455,124886,157971,219503,289952,390452,492873,655497,826867,991205,1223623,1384091,1600022,1806752,1992670,2301703,2671628,3143184,3491178,4170742,5000746,5616248,6278969,7244542,8368257,9188193,9855699,9570718,10302169,11041033,11431607,12012766,12546727,13529622
National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",4051,4423,4931,5572,6519,7196,8182,8817,9581,10147,10813,11771,11879,13069,14477,15333,16928,17375,19186,21586,23463,25144,26570,28368,30523,32255,33518,36807,39883,42973,47469,48688,48748,49902,52266
National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",4243,4735,5313,6340,7146,7735,8792,9549,10213,10789,11410,11880,12315,12739,13289,13874,14196,14117,14585,15391,16264,17008,17568,17926,18706,19551,20291,21378,22550,23657,25378,26854,27627,28303,29288
National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2048,2354,2688,3049,3264,3699,4441,4657,5276,6183,7233,8299,9396,10133,11624,13582,15565,18073,20348,21383,21878,21256,21552,23139,24565,25763,27073,26632,26657,27631,29088,30782,31998,32430,33942
National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23310,25869,28351,31981,36814,41987,47962,53679,59424,65369,77283,87741,96645,106727,119846,132291,135239,146881,153044,162695,171709,180488,184262,192404,201247,214912,234244,252121,255476,276341,326228,334729,333661,353185,355284
National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",113,128,149,179,214,227,275,365,456,584,752,895,1083,1380,1692,2074,2535,2987,3549,4210,4977,5721,6449,6789,7362,8147,8680,9341,10117,10806,11407,12085,12690,13053,13625
National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2744,3080,3507,4589,5868,6186,6491,7093,7818,8885,10394,11584,12345,13701,14658,14226,14225,15487,17819,19854,22034,23932,25160,28564,31716,33960,35630,37534,36818,36754,40720,38595,38854,39683,41068
National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",483,543,631,754,918,1071,1274,1599,1940,2228,2538,2831,3239,3671,4125,4566,5212,5814,6458,7224,8034,8794,9449,9753,10355,11151,11808,12546,13369,14249,15246,16167,17216,18273,19374
National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22174,23812,25979,28856,32500,38017,42847,46433,51608,57721,65553,71610,78296,87816,98357,106871,116657,125875,136619,150352,164203,173163,170861,176726,186877,200512,205455,213638,222925,234562,247306,254415,261739,269650,278067
National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15081,17022,18805,20826,22559,22512,23018,23713,24632,25666,28184,30091,31473,32727,34793,36662,38230,39263,40882,43629,46690,48547,49311,50050,50798,51310,51490,52210,53280,54212,56253,57178,57261,57645,58784
National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024,19316,22070,26369,34668,36511,42869,49307,57868,68415,83743,97815,102935,112103,123239,128454,146761,164546,177011,195889,211617,234020,257268,282581,305958,329420,357605,384116,408713,421618,433783,424289,430578,444046,459801
National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3509,4095,4488,4922,5371,5746,6275,6725,7381,8222,9000,9729,10199,10606,11132,11783,12409,13124,13935,14728,15417,16204,16810,17509,18252,19042
National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5067,5431,5907,6535,7015,7568,8360,9218,10317,11406,12282,13620,14041,15091,16643,17671,18508,19536,20853,22197,23209,23624,24609,25533,26789,27774,28983,30490,31815,33218,34796,35321,36210,37299,39078
