Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.406,9937.298,8207.838,8315.450,9000.025,8989.883,9035.225,9206.322,9598.338,9665.389,9679.792,9722.153,9813.787,10025.078,10191.846,10325.046,10538.562,10686.258,10764.506,11236.248,11526.881,11784.541,12132.375,12454.115,12419.029,12772.660,13171.341,13624.654,14257.935,14699.738,15301.846,15796.906,16168.598,16675.848,17248.059
National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",7491.872,7938.001,8239.763,8528.742,8974.425,10325.069,11087.302,11129.673,11402.634,12795.918,13355.228,13101.480,12459.506,12521.804,12972.589,13115.289,13784.168,14142.556,14637.546,15164.498,14664.070,14092.170,13288.914,13395.225,13931.034,14257.054,14606.724,15025.651,15101.917,15479.302,15938.393,15448.714,15117.420,15305.835,15603.613
National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18415.710,18154.730,16343.133,15038.067,13144.546,11808.443,12173.005,13604.188,14887.180,15528.938,16938.508,18287.530,19739.219,21163.702,22581.887
National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",10376.290,10754.584,11273.173,11926.501,12389.215,12199.834,12863.181,12930.545,13274.709,13544.011,13626.382,15426.869,15519.193,15567.475,15952.526,16216.364,16512.122,16892.526,17691.516,18304.344,18878.688,19223.839,19516.061,19325.051,19870.242,20300.781,20506.043,21199.788,21563.518,22207.314,22989.357,23133.918,23263.977,23506.944,24016.301
National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.602,2447.003,2476.836,2407.245,2631.058,2648.466,2443.126,2544.730,2745.630,2877.142,2819.955,2820.360,2760.941,2627.700,2608.534,2563.779,2606.433,2834.758,3029.050,3335.330,3553.660,3582.741,3845.113,3878.610,3983.591,3954.079,3983.065,3955.212,3907.176,4068.027,4340.954,4476.886,4544.874,4661.271,4779.135
National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121550.075,120807.223,127929.840,127302.941,114597.350,116529.433,118089.568,121379.292,121461.269,122532.358,130776.892,128831.221,127093.157,120628.431,117412.897,118571.424,117358.795,112121.899,112324.800,105992.385,106044.817,107726.841,108799.337,109412.775,111018.582,112948.526,116307.563,119610.608,121590.230,123764.826,127254.996,129978.352,133717.932,137323.002,142215.505
National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",4805.662,4866.791,4862.550,4870.079,5053.876,4821.472,5153.578,5460.192,5735.138,5900.144,6088.807,6541.102,6783.911,7212.029,7544.619,7702.178,8487.597,9997.629,10104.041,10575.293,11274.569,11669.813,12196.804,12936.618,13533.202,14301.360,14723.212,15372.267,15940.961,16727.906,17024.528,17671.365,18538.858,19381.526,20319.614
National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.030,2515.552,2650.041,2808.863,2903.711,3006.828,3101.355,3150.435,3116.604,3088.965,3046.552,3014.109,2825.886,2646.552,2511.959,2365.951,2395.355,2367.387,2427.165,2469.493,2533.031,2613.865,2604.522,2662.180,2721.001,2782.951,2835.448,2906.982,2989.853,2932.893,2933.830,2904.421,2912.450,2933.049,2995.230
National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,623.456,722.577,1446.104,1787.033,2122.051,2325.137,2391.437,2499.432,2596.266,2718.646,2868.187
National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",878.299,1020.982,1270.660,1535.036,1667.140,1728.119,1991.078,2149.521,2392.061,2603.744,2793.966,2956.885,3212.222,3499.122,3667.449,3791.530,3946.182,4275.871,4960.089,5350.168,5510.348,5732.776,5747.187,5723.750,5789.164,5916.689,6127.479,6423.109,6700.603,7031.635,7558.628,7869.104,8032.944,8315.230,8620.715
National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",2940.903,3209.098,3461.698,3848.464,4121.295,4189.163,4487.831,4580.904,4696.609,4902.298,5233.687,4890.524,4811.105,4543.691,4680.274,4942.046,5203.611,5276.680,5184.374,5241.381,4922.705,4876.217,4753.608,4890.901,5104.379,5248.447,5613.690,5719.051,5650.461,5619.776,5778.202,5773.464,5780.425,5866.025,5998.959
National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",130.900,139.932,150.707,162.914,175.295,190.721,203.118,215.915,228.006,243.054,256.908,269.931,280.650,288.435,301.041,305.753,322.059,336.681,344.373,341.967,310.166,275.979,251.969,222.010,215.062,211.951,196.069,186.250,194.886,200.585,218.314,229.504,241.045,255.500,272.112
National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110284.969,109165.056,83825.908,77796.118,82740.756,80459.805,78548.935,75912.815,81734.684,80800.998,77586.800,76956.409,75919.774,72956.835,72219.531,77902.509,82779.672,79800.030,83126.140,81866.354,81309.988,86863.719,84822.878,87154.113,86327.948,88146.345,92531.467,94730.296,98021.633,101284.089,105569.365,108804.154,111660.023,114084.191,117657.737
National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.667,32475.187,28582.534,30152.138,29436.056,29149.986,30786.510,33888.773,33616.728,33467.826,30426.456,33239.953,32055.991,32352.466,31553.712,34225.847,34320.165,35194.800,35888.932,35343.774,35494.505,36477.513,35825.083,33649.126,31809.356,28751.520,25973.230,25560.054,26302.538,26059.198,25266.588,25328.115,25849.989,26472.004,27536.452
National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,522599.231,615929.577,654754.253,656093.427,643378.922,671306.075,697041.130,703299.967,707953.084,712917.956,707599.239,699598.110,677388.436,701967.938,738343.415,769746.267,788612.598,811807.086,843642.658
National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.075,199481.445,228905.523,227426.785,232414.413,239187.846,238413.426,245269.209,252757.518,261750.887,277831.465,316014.660,330611.382,343827.459,359839.627,378908.059,393779.590,374626.267,335330.219,319699.081,290942.641,271623.978,255551.365,240238.884,227462.563,228578.672,233470.433,238693.994,243918.095,247714.486,250967.546,257070.842,260821.876,265642.513,271327.470
National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",18311.614,18634.848,19231.685,20325.913,20782.719,20860.653,21652.637,22135.394,22845.015,23484.107,23697.344,24218.306,23245.932,23639.456,24778.101,25725.055,26090.574,26855.948,27816.230,28056.671,27685.678,26770.336,26680.432,26980.202,27959.451,28430.784,28581.740,29479.659,30413.623,31785.855,32920.741,33080.393,33865.186,34409.836,35092.692
National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",47627.778,48535.219,47743.969,48004.694,48796.644,40132.755,40553.636,38265.394,41672.112,42286.590,49830.918,52584.055,52607.230,56059.018,56612.516,59841.092,59897.505,60791.286,62697.067,64480.837,63173.554,62331.157,62494.593,65252.492,67890.197,71294.640,73977.672,78228.111,82318.179,87357.142,91708.984,92859.304,94440.207,96351.343,98192.734
National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",135480.913,134279.826,133247.033,132254.999,136956.229,134744.816,138103.129,141227.613,143604.567,143254.510,135835.292,148919.125,140068.938,128467.897,137892.054,139232.441,145377.771,135271.937,133621.308,137871.726,134639.528,128441.100,121163.391,116394.017,117967.498,120636.675,110259.561,115660.031,117683.149,119771.028,120305.283,119117.969,119129.285,120701.580,123901.997
National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.326,80251.057,80508.134,84836.110,85422.262,89232.243,87537.564,86985.608,84547.280,65368.344,60992.965,56475.011,58053.577,65506.537,67268.008,70809.642,73204.315,74023.380,77666.412,77251.182,77780.267,83858.615,83852.064,80188.421,82611.327,80974.433,81564.033,83031.582,87309.475,83634.160,82346.334,87135.929,94271.928,104466.656,154415.167
National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",1176491.725,1260328.301,1223218.114,1136401.149,1128026.079,966022.802,983613.748,1062150.927,1135467.833,1206858.870,1277245.779,1338322.555,1139467.062,1081759.727,1128272.713,1147485.444,1191929.404,1249365.850,1318188.989,1432970.478,1461376.056,1551759.980,1713313.160,1802898.745,1875418.036,2046482.709,2166418.117,2277382.494,2319340.191,2266682.450,2335988.077,2370880.681,2386218.801,2429609.847,2512394.524
National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",514.512,535.439,546.476,602.208,613.413,643.342,616.178,656.367,697.216,729.330,773.217,802.312,861.701,943.065,1072.367,1199.957,1285.443,1411.021,1546.053,1585.479,1622.270,1748.729,1974.074,2215.127,2466.492,2696.873,2925.150,3150.719,3365.576,3575.159,3832.017,4083.275,4381.675,4681.277,5002.358
National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",46816.658,49017.270,53162.374,58456.043,58296.976,57423.395,66144.129,72756.965,76236.386,80535.695,86478.246,92280.295,90876.786,97166.153,105284.391,104485.128,114393.697,128563.057,137065.026,139344.626,143858.484,150315.547,158246.484,165193.565,170796.333,173168.102,175134.383,182602.544,171771.121,176189.285,191959.771,191805.755,194502.039,198353.565,202831.567
National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.902,1126760.497,1180674.625,1222277.488,1256503.151,1249806.026,1271765.656,1330140.721,1408391.127,1450008.154,1484406.654,1578947.789,1562009.814,1556017.125,1576059.986,1593233.220,1653100.886,1710216.677,1749707.707,1691425.023,1729635.639,1731764.355,1768491.293,1834331.808,1904257.946,1967459.147,1969077.759,1997984.531,1971475.211,1854082.189,1871980.244,1867229.684,1866917.014,1874510.427,1906435.733
National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",127771.146,129850.389,129883.748,135067.916,134353.983,138754.619,134979.260,136333.404,136576.697,145679.748,152444.808,156912.817,159464.315,160633.149,160807.788,158937.930,157089.815,154712.140,153943.856,144299.399,140448.440,137072.516,144964.647,145586.367,134047.763,142158.407,136565.652,138581.266,136493.245,135462.439,130414.182,129461.566,129209.450,129209.450,130215.950
National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.118,0.122,0.119,0.125,0.125,0.116,0.106,0.104,0.095,0.093,0.090,0.088,0.085,0.083,0.084,0.082,0.083,0.083,0.080,0.077,0.070,0.062,0.053,0.045,0.042,0.041,0.039,0.036,0.034,0.033,0.030,0.027,0.027,0.028,0.029
National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",210523.224,215891.393,220345.950,227333.300,254176.455,238708.257,231483.341,212786.771,221926.490,239749.186,271028.385,269296.784,267528.726,265726.522,263892.401,262028.507,260136.901,258219.571,305363.508,359223.495,351963.048,349575.582,348101.085,334368.972,306688.638,309658.188,313717.043,302970.749,305436.774,287923.744,294313.256,296213.651,297905.953,293702.652,304931.828
National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",219411.302,225173.065,238292.414,252544.602,259606.595,259649.128,267160.155,282516.062,293151.736,300436.443,292069.264,281164.861,254375.328,254512.369,267416.992,261978.524,269020.856,274136.296,276680.275,285170.174,288389.027,283482.650,295919.144,309246.788,315373.353,319345.042,314185.050,323774.217,342796.733,362996.214,361900.022,358663.879,361326.389,361642.509,364129.245
National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",450066.256,469472.766,478462.201,482804.926,495267.463,522632.886,562239.876,565486.273,599468.801,588483.548,576779.166,583640.236,563020.022,522390.514,498035.245,496840.352,500441.534,480074.083,481043.337,475877.225,452193.704,434934.627,417429.977,400536.251,392940.244,405349.433,421506.022,430132.502,434912.447,426453.457,402069.283,390134.652,379986.224,360971.932,360335.612
National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22903.827,21071.523,21839.958,24361.739,25256.479,27573.340,27648.268,28644.862,29475.563,30595.634,32125.416,32730.802,34203.688
National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.898,2091.985,2226.280,2277.330,1862.104,1532.486,1820.053,2107.138,2234.142,2455.447,2596.715,2662.074,2822.376,2925.746,3182.205,3332.838,3459.829,3703.229,3920.902,4216.135,4475.446,4413.765,4774.801,4736.341,4945.679,5247.420,5273.537,5404.417,5599.167,5865.339,6087.314,6286.393,6358.903,6449.121,6677.295
National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123498.066,123575.590,126199.944,133822.580,139704.048,138720.755,137389.979,138196.329,143213.407,148086.446,151344.348,154219.891,160093.921
National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.153,125467.611,131279.280,135544.991,133529.092,132167.251,140387.491,142027.277,143661.530,148376.353,147546.766,146262.715,150767.414,154715.716,161570.432,168434.032,174331.694,174638.862,176569.396,176765.978,178194.163,179691.502,180229.400,179566.969,188800.000,193143.650,196729.190,201727.668,206043.577,210757.285,215951.471,218297.046,221347.988,223952.768,228081.705
National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",155470.378,167847.086,158239.545,183177.844,178881.914,182041.389,192685.145,164076.232,169152.019,171684.791,173227.604,173049.119,170860.663,167859.615,163949.606,166216.075,159118.669,155406.438,152644.353,144427.729,145435.930,135159.988,131236.732,118934.622,114383.034,107177.721,99773.615,96145.079,93437.475,92692.695,90645.772,89673.458,89310.355,89859.451,90439.028
National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",1927.327,2039.590,2161.656,2309.074,2431.973,2645.401,2773.924,2510.342,2824.135,2796.635,3140.369,3509.241,3651.577,3755.994,3949.216,4064.083,4329.122,4609.703,4935.005,4865.083,5158.159,5268.898,5413.389,5513.947,5632.357,5722.594,5898.745,6015.342,6181.869,6282.706,6325.540,6035.983,5818.688,5760.501,5789.303
National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",365.901,392.158,418.956,458.210,472.014,481.893,499.590,509.861,506.673,516.642,537.527,550.518,540.569,556.000,531.866,508.684,514.602,553.713,552.686,564.079,521.840,511.944,544.628,549.625,562.326,593.167,625.928,665.970,702.954,745.149,773.361,782.482,799.756,801.218,813.296
National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1261.218,1285.542,1297.675,1275.892,1204.981,1220.119,1238.081,1240.765,1148.700,1237.819,1211.318,1217.941,1252.311,1269.204,1266.777,1297.993,1293.029,1296.927,1322.339,1324.795,1217.334,1227.711,1267.123,1282.143,1304.227,1348.351
National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",2201.508,2258.683,2295.544,2216.100,2277.975,2547.128,2683.828,2859.178,3024.785,3006.345,3012.532,2995.169,3127.379,3312.282,3481.670,3639.175,3727.071,3800.683,3867.468,4007.213,4103.608,4103.227,3848.450,3881.174,3964.127,4054.831,4172.279,4329.966,4429.984,4609.677,4745.656,4805.255,4804.645,4856.510,4932.765
National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.810,7752.274,7908.584,8088.417,8342.546,8542.894,8644.962,8868.135,9240.419,8880.436,7988.553,7197.894,6693.741,6659.701,6725.042,6803.299,6720.978,6749.201,6856.121,6773.063,6949.734,7056.135,7370.695,7737.368,7993.975,8295.575,8269.871,8446.861,8980.044,9104.122,9122.004,9106.737,9142.485,9196.317,9286.654
National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.493,109360.192,108794.263,112993.813,112788.945,117848.801,114610.894,120584.805,111182.002,102612.745,106901.094,110203.378,109775.536,112348.079,110608.525,109947.860,104664.194,106537.884,106595.267,102616.980,103263.730,99502.790,107353.863,111223.149,113949.054,127273.843,161424.453,284368.701,317595.960,404371.389,454050.320,642228.523,821242.601,893479.271,931577.155
National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,659.137,728.007,860.436,862.646,918.206,964.008,954.801,928.216,785.631,844.794,837.494,887.360,933.506
National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,64554.300,59102.504,46284.270,42281.696,42002.241,44385.861,46441.682,51337.527,54827.020,55253.143,60043.573,63837.532,67822.454,71966.265,76516.283
National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",259.802,264.805,270.577,274.700,272.525,265.950,265.143,260.259,251.408,262.675,265.954,259.147,253.621,272.200,249.310,219.695,232.063,255.488,264.985,257.853,258.246,230.069,206.293,223.746,222.705,231.374,248.121,251.909,240.958,247.989,253.736,265.370,271.242,258.465,267.553
National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",1569.025,1739.975,1835.818,2011.776,2026.102,1989.588,2000.196,1872.299,1861.672,2056.756,1989.820,2044.393,1991.427,1879.085,2009.037,1905.599,2002.676,1832.796,1896.238,2073.200,2208.082,2119.324,2218.933,2217.532,2300.513,2298.620,2430.224,2378.987,2384.125,2579.506,2497.716,2541.373,2612.737,2707.979,2753.335
National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",11112.262,11320.157,12130.455,12862.159,13195.411,13290.249,13270.205,13286.882,13568.127,14455.752,15132.092,15391.473,15808.513,16108.319,16583.977,17028.976,17396.301,18078.258,18880.540,19767.885,19715.038,18426.291,17760.929,17504.439,18125.180,18742.086,19455.468,20599.083,21655.904,22560.275,23820.784,23558.768,23890.826,24364.985,25003.892
National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",12706.839,13187.277,13646.245,14269.111,14599.004,14481.051,15038.900,15458.168,15900.310,16351.423,16569.969,16236.124,16541.929,16649.190,16825.080,16992.917,17297.173,17638.837,18276.381,18940.041,19332.812,19433.531,19588.239,19320.701,19613.394,19898.523,20044.681,20346.927,20991.370,21571.523,22361.575,22647.285,22817.915,22994.324,23462.334
National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1846189.537,1917803.487,2057331.789,2179783.345,2301205.432,2435390.732,3328368.103,2592727.267,1842871.209,1852563.223,1807378.903,1691114.688,1715838.653,1705804.528,1744043.834,1798438.918,1716054.245,1414992.139,1427404.313,1693189.901,1742559.140,1791475.940,1683565.668,1708588.194,1728803.790,1770528.642,1789962.121,1846513.876,1864129.323,1656208.470,1584919.843,1577773.056,1537185.233,1516074.128,1521701.021
National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.509,1838.316,1918.921,2110.267,2263.641,2317.755,2447.971,2701.681,2472.045,2876.486,2814.707,2398.576,2793.161,3048.817,2705.833,2694.377,2649.693,2616.861,2556.838,2562.769,2602.309,2554.138,2562.247,2568.904,2578.032,2415.148,2488.925,2535.650,2511.508,2593.401,2656.973,2706.789,2761.133,2858.999,2952.722
National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2982.355,2339.413,1287.349,911.829,818.503,841.334,929.674,1049.194,1081.427,1157.100,1215.260,1200.192,1272.845,1341.690,1411.117
National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",13170.729,13433.365,13916.245,14507.809,14517.935,14388.257,15227.696,15694.359,16184.290,21045.186,21179.969,21161.176,20977.184,21420.829,22112.908,22617.648,23132.227,23444.733,24196.087,24824.911,25756.090,21389.278,21702.608,21312.162,21747.194,22058.265,22163.476,22429.679,22874.837,23326.471,23963.352,24056.352,24055.620,24173.880,24633.667
National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",195192.188,193337.051,182949.402,182156.848,196001.212,168204.887,155327.711,157336.673,165278.790,165279.769,162160.907,159634.320,141175.015,128034.041,132143.586,135409.094,138865.717,141914.042,149271.541,149749.036,150860.729,154915.048,160379.486,164079.454,165238.533,167603.787,170938.927,173678.194,177295.382,180532.406,182609.540,185508.114,189024.313,192975.786,197574.361
