Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",1.035,1.144,1.308,1.676,1.954,2.328,2.857,3.345,4.082,5.061,6.063,7.238,9.099,10.850,13.488,16.448,19.642,22.120,26.908,31.974,38.571,47.632,55.073,62.027,70.384,79.927,87.851,97.235,105.773,112.881,121.628,130.927,141.132,151.844,161.868
National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.448,0.570,0.717,0.972,1.418,2.031,2.866,4.142,6.478,10.036,16.182,25.276,39.582,68.242,89.144,120.899,161.217,209.114,256.645,308.192,364.177,395.528,395.083,407.010,432.172,444.997,477.528,515.856,570.895,610.361,662.385,743.619,794.654,817.864,867.671
National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",2.307,2.642,3.209,3.882,4.302,5.402,6.625,8.118,9.626,11.317,13.369,16.232,18.999,20.955,23.193,25.163,26.708,28.512,30.696,34.322,36.312,37.679,40.034,43.240,46.503,52.641,58.080,67.098,77.569,89.770,102.910,114.479,129.020,137.989,148.796
National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.024,0.046,0.106,0.253,0.572,1.477,7.612,28.444,44.191,56.572,70.181,85.470,105.827,134.857,163.740,190.407,231.251,271.283,315.225,354.919,390.713,426.839,464.435,470.152,486.608,502.493,518.438
National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",34.634,37.733,41.354,50.025,63.190,71.688,90.465,110.856,131.280,160.431,200.733,240.272,280.839,327.129,374.784,420.326,465.038,508.534,564.407,618.100,682.153,744.032,783.774,807.362,853.910,923.051,982.443,1026.285,1073.019,1107.995,1166.548,1220.147,1258.349,1303.232,1356.309
National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.005,80701.412,92394.506,112498.109,134243.822,148327.229,166573.200,185622.000,204404.200,221546.700,243278.875,261235.775,274608.275,286437.675,305474.100,326616.550,341896.575,356232.250,382152.925,410131.075,441930.725,469966.000,482241.625,486439.950,492192.150,498716.575,512108.850,523152.775,516496.300,509549.150,513680.400,507534.000,500576.225,498116.209,498843.144
National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.563,3401.589,4184.943,5386.802,7614.552,10229.509,13997.700,17945.500,24233.200,31035.800,37788.500,47382.600,54431.300,63857.500,73003.600,81312.300,94861.700,111197.700,132111.800,148197.000,178796.800,216510.800,245699.600,277496.500,323407.200,377349.800,418479.000,453276.400,444366.500,482744.200,521959.300,545013.300,577357.558,607650.520,660042.589
National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",1.440,1.573,1.762,1.997,2.343,2.592,2.953,3.186,3.468,3.682,3.938,4.300,4.343,4.778,5.297,5.614,6.216,6.420,7.137,8.112,8.899,9.665,10.357,11.211,12.237,13.215,13.930,15.496,17.010,18.586,20.815,21.510,21.817,22.623,24.027
National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",55.297,62.472,70.826,85.195,96.778,105.661,121.086,132.313,142.359,151.410,161.455,169.254,176.264,183.015,191.685,201.064,206.870,207.032,215.280,228.545,243.174,256.308,266.754,274.088,287.749,302.233,315.059,333.725,354.194,374.070,402.599,429.172,444.729,458.812,477.979
National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.754,6.708,7.796,9.026,9.824,11.355,13.722,14.483,16.407,19.168,22.976,26.779,30.676,33.367,38.395,45.003,52.017,60.457,66.946,70.779,73.510,72.483,74.138,79.831,85.731,91.202,96.652,100.008,101.091,105.817,112.494,120.142,125.704,128.693,136.284
National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",90.442,100.890,111.421,126.646,146.888,168.369,193.287,216.864,241.261,266.050,315.854,359.911,397.985,440.890,496.401,549.535,563.813,615.136,644.926,688.039,728.733,769.782,790.300,830.416,873.410,937.445,1026.924,1111.349,1132.134,1233.039,1465.103,1510.869,1514.820,1613.703,1631.995
National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",1.023,1.147,1.334,1.602,1.927,2.142,2.663,3.554,4.471,5.641,7.347,8.827,10.673,13.637,16.746,20.557,25.123,29.601,35.334,41.761,49.157,56.440,63.642,67.154,72.968,80.827,86.230,93.014,100.963,108.030,115.546,123.053,129.340,133.178,139.150
National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.512,6.307,7.317,9.753,12.701,13.568,14.427,16.039,17.830,20.523,25.091,29.339,32.670,36.733,40.048,38.924,38.882,42.973,50.714,58.190,66.464,73.947,79.960,93.102,106.677,117.758,128.696,140.252,142.325,143.105,163.602,157.759,161.582,167.902,176.787
National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",16.325,18.530,21.773,26.266,32.344,38.128,45.830,58.136,71.136,83.169,95.336,106.966,123.008,140.067,158.055,175.624,201.064,224.831,250.309,280.491,312.422,342.601,368.987,381.748,406.012,437.785,464.252,494.140,527.974,565.199,609.319,651.641,693.925,736.497,780.874
National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.346,192.832,210.998,234.801,265.228,311.473,352.285,383.164,427.106,478.734,545.265,596.009,652.010,731.555,820.555,893.246,977.761,1059.125,1155.645,1282.054,1410.607,1496.840,1485.129,1545.491,1647.581,1772.021,1817.149,1890.187,1973.848,2078.549,2196.764,2266.619,2339.949,2419.033,2503.162
National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.349,106.044,120.165,133.910,145.277,144.304,146.162,150.106,156.165,163.238,180.095,193.488,203.628,210.110,224.064,237.206,248.492,257.175,272.726,293.316,317.303,333.661,342.363,349.799,357.463,363.329,365.833,371.372,379.989,388.518,405.530,414.882,416.901,421.465,431.518
National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.553,288.195,336.130,410.432,549.552,589.651,707.679,828.995,991.602,1195.838,1491.059,1773.931,1899.971,2100.005,2343.078,2473.786,2855.180,3237.051,3523.193,3938.826,4307.043,4810.705,5338.952,5918.376,6463.600,7017.933,7678.126,8328.780,8938.967,9289.929,9663.388,9506.624,9734.351,10129.189,10582.978
National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.618,57.578,64.473,74.038,83.615,105.547,124.984,145.599,167.975,197.356,230.695,252.946,277.094,302.512,324.227,354.952,381.317,419.631,468.386,514.168,557.300,586.149,610.854,642.327,681.327,719.176,762.214,811.067,859.384,902.459,950.415,990.891,1037.292,1086.711,1139.373
National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.600,1240.425,1385.550,1501.000,1635.175,1823.925,2031.400,2295.875,2566.375,2795.550,3131.350,3259.225,3534.950,3932.750,4213.000,4452.850,4742.475,5108.325,5489.050,5803.250,5986.225,6318.950,6642.325,7054.300,7400.550,7813.175,8318.375,8781.525,9274.325,9824.650,10082.150,10445.625,10869.089,11501.404
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
