Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.190,196589.002,213129.018,230248.706,227427.690,234458.800,243778.300,254481.300,267897.500,282588.900,309663.325,318563.025,328700.100,336477.600,349079.875,365207.600,376023.725,392314.600,417891.425,440118.275,463138.175,478383.300,482634.125,484372.000,489517.800,498490.325,515787.025,525363.200,519338.650,520233.400,534608.650,536604.225,538417.500,542849.112,548318.503
National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.640,60065.974,62959.317,71017.355,76747.930,81842.008,91467.600,100621.500,109687.300,117434.700,114977.800,122412.300,131285.800,145330.500,157318.300,167502.000,185868.900,206287.300,227863.900,241725.500,263430.500,287737.900,303383.800,320044.300,346448.100,377349.800,402821.200,423006.700,394710.500,437709.500,478532.908,493025.757,523247.933,549547.806,578541.966
National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",4.514,4.674,4.930,5.207,5.431,5.348,5.658,5.677,5.987,6.280,6.479,6.531,6.599,6.723,7.041,7.264,7.811,8.104,8.931,9.810,10.143,10.685,11.307,12.267,12.768,13.215,13.708,14.763,15.877,16.823,18.329,18.518,18.606,18.879,19.626
National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",164.599,171.514,177.177,185.499,192.922,192.727,202.561,207.220,212.395,217.498,219.453,218.331,215.790,219.474,226.695,233.677,240.105,243.510,249.895,261.594,272.023,278.790,283.552,286.076,293.470,302.233,311.323,323.377,337.328,350.910,362.702,367.127,368.120,370.459,377.249
National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.139,53.568,55.698,59.734,62.237,64.916,64.545,63.155,63.608,61.507,62.540,64.327,66.056,66.127,70.492,71.363,72.655,77.595,79.047,79.728,79.726,78.404,78.986,83.096,87.952,91.727,95.347,97.195,96.978,100.812,104.716,107.278,111.736,114.729,118.186
National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",453.380,473.443,500.136,519.415,545.849,567.880,607.105,628.961,598.613,624.952,656.200,662.762,664.088,687.331,727.883,765.733,793.300,809.166,808.356,815.632,831.944,857.734,886.040,910.849,959.124,1003.243,1056.415,1111.349,1140.244,1164.189,1192.130,1208.820,1228.204,1246.791,1271.322
National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",31.804,33.906,36.631,40.719,41.188,39.397,42.112,44.471,45.978,48.806,52.088,52.745,53.843,53.737,52.760,54.346,56.596,59.510,62.724,66.113,69.260,70.881,72.253,71.234,72.968,75.118,77.781,80.862,84.565,87.780,91.016,92.509,92.945,92.666,94.334
National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.053,15.811,17.935,20.003,21.272,22.141,23.996,25.858,28.080,30.684,32.834,35.990,38.466,41.613,45.075,44.346,45.363,49.774,55.564,60.912,66.380,71.207,75.844,85.485,95.230,102.849,111.179,120.679,119.593,127.247,139.208,135.867,138.882,143.048,148.055
National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",212.527,223.153,241.229,260.286,275.122,278.148,286.493,295.947,301.372,301.976,304.226,303.819,307.607,313.054,318.635,326.032,336.642,355.317,373.413,391.442,406.251,416.584,420.462,416.123,426.041,437.787,448.457,466.513,486.784,507.218,528.440,542.569,553.477,565.891,583.174
National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1092.250,1099.270,1125.183,1172.538,1210.609,1243.262,1247.745,1228.442,1253.397,1304.004,1341.727,1339.478,1355.165,1380.652,1440.004,1471.371,1511.780,1562.322,1602.738,1645.783,1663.812,1645.406,1616.696,1634.890,1703.166,1772.021,1795.106,1838.784,1905.750,1992.928,2079.780,2103.223,2143.009,2177.905,2223.702
National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.869,233.440,241.511,249.145,252.077,235.158,233.184,238.685,240.102,245.950,259.004,263.092,259.311,260.624,268.512,277.692,282.211,284.287,293.131,305.854,317.303,314.764,314.366,312.852,314.518,316.104,317.111,322.572,330.167,335.219,345.013,348.849,349.149,351.415,357.297
National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",946.182,1067.035,1208.392,1363.899,1379.747,1447.747,1648.415,1816.383,2063.299,2231.953,2394.914,2542.505,2632.796,2855.186,3157.823,3314.214,3699.889,4171.439,4498.496,4868.833,5131.506,5519.140,5932.383,6348.468,6799.720,7236.536,7678.126,8190.783,8565.134,9029.704,9558.698,9349.923,9681.370,9991.174,10360.847
National Currency,Billions,W112NGDP_R,UNITED KINGDOM,"Gross domestic product, constant prices",418.937,427.259,442.221,474.764,466.700,463.450,476.404,487.614,504.208,517.356,506.477,499.071,508.990,527.390,540.745,560.255,582.362,608.604,640.219,654.019,659.171,650.085,651.566,667.804,698.915,719.176,738.046,763.459,785.777,804.713,829.517,845.725,859.274,876.085,897.669
National Currency,Billions,W111NGDP_R,UNITED STATES,"Gross domestic product, constant prices",3578.025,3697.650,3898.375,4123.425,4099.050,4084.450,4311.725,4511.750,4760.575,4912.125,4900.900,5020.925,4919.375,5132.350,5505.125,5717.025,5912.400,6113.250,6368.300,6591.825,6707.900,6676.425,6880.100,7062.650,7347.725,7543.825,7813.125,8159.450,8508.900,8858.925,9191.400,9214.550,9440.175,9651.197,10003.021
