Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
Percent,W172GGSB_NGDP,FINLAND,General government structural balance in percent of potential GDP,2.0,4.0,2.3,0.9,2.7,3.0,3.8,1.1,4.2,5.0,3.4,0.4,-1.3,-0.9,-0.7,0.3,0.3,0.1,2.0,2.3,7.1,6.1,5.3,4.0,3.6
Percent,W132GGSB_NGDP,FRANCE,General government structural balance in percent of potential GDP,-1.3,-2.6,-3.4,-2.6,-2.3,-2.4,-2.7,-1.4,-2.8,-3.0,-3.3,-2.7,-3.7,-3.5,-3.5,-3.7,-1.9,-1.0,-1.6,-1.0,-1.6,-1.5,-2.5,-2.1,-1.5
Percent,W134GGSB_NGDP,GERMANY,General government structural balance in percent of potential GDP,-4.3,-3.6,-1.3,-0.3,-0.3,0.2,-0.4,-0.8,-1.7,0.0,3.4,-4.9,-4.2,-3.1,-2.6,-3.6,-3.0,-1.9,-1.6,-1.1,-1.7,-2.5,-2.5,-1.8,-1.0
Percent,W174GGSB_NGDP,GREECE,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-11.4,-15.5,-16.6,-12.7,-13.6,-13.1,-9.4,-9.5,-6.9,-3.9,-2.5,-2.0,-2.5,-2.5,-2.0,-2.3,-2.3
Percent,W178GGSB_NGDP,IRELAND,General government structural balance in percent of potential GDP,-15.3,-15.5,-14.9,-10.4,-8.5,-9.7,-8.8,-7.1,-3.4,-2.1,-4.4,-2.7,-1.6,0.0,0.7,-1.3,0.4,0.7,1.6,2.3,1.7,-0.8,-1.6,-1.2,-1.1
Percent,W136GGSB_NGDP,ITALY,General government structural balance in percent of potential GDP,-10.3,-12.7,-11.5,-10.1,-10.9,-11.9,-11.1,-10.9,-11.3,-10.8,-12.7,-12.3,-10.7,-9.0,-8.2,-7.0,-6.2,-1.9,-2.2,-0.9,-1.5,-2.4,-2.0,-1.2,-1.0
Percent,W158GGSB_NGDP,JAPAN,General government structural balance in percent of potential GDP,-5.0,-4.3,-4.1,-3.9,-2.5,-1.5,-1.3,0.1,0.4,1.1,1.0,0.9,0.4,-2.3,-3.4,-4.4,-3.4,-4.2,-5.0,-6.1,-7.0,-6.5,-6.7,-6.4,-5.4
Percent,W138GGSB_NGDP,NETHERLANDS,General government structural balance in percent of potential GDP,-5.2,-5.8,-5.7,-5.1,-5.7,-4.3,-5.7,-5.6,-3.9,-4.9,-5.8,-3.5,-4.1,-2.6,-3.2,-3.8,-1.2,-1.3,-1.0,-0.2,0.6,-0.1,-0.6,-0.3,-0.9
Percent,W196GGSB_NGDP,NEW ZEALAND,General government structural balance in percent of potential GDP,-3.7,-4.7,-4.9,-6.1,-6.2,-1.7,-3.2,-3.0,-2.2,-1.8,-1.7,-2.0,-0.9,0.4,0.9,1.7,1.3,1.5,1.8,0.9,1.2,1.9,2.3,2.7,3.0
Percent,W142GGSB_NGDP,NORWAY,General government structural balance in percent of potential GDP,-2.3,-2.7,-3.2,-3.5,-3.3,-2.7,-1.9,-2.1,-2.8,-4.5,-5.2,-6.8,-7.5,-6.8,-5.9,-4.2,-3.1,-2.7,-3.9,-3.1,-1.8,-1.8,-3.0,-2.9,-1.9
Percent,W182GGSB_NGDP,PORTUGAL,General government structural balance in percent of potential GDP,0.0,-9.9,-7.3,-8.3,-4.0,-4.3,-4.9,-4.9,-3.6,-3.4,-7.0,-7.7,-4.3,-5.3,-4.9,-3.2,-2.9,-2.4,-2.7,-2.9,-4.2,-4.7,-2.3,-2.3,-2.5
Percent,W184GGSB_NGDP,SPAIN,General government structural balance in percent of potential GDP,-5.1,-2.7,-9.3,-6.7,-6.6,-8.8,-6.5,-3.9,-5.6,-6.4,-6.5,-7.1,-5.3,-5.0,-5.2,-5.1,-3.0,-1.7,-1.9,-1.0,-1.0,-0.4,0.5,0.6,0.7
Percent,W144GGSB_NGDP,SWEDEN,General government structural balance in percent of potential GDP,-5.2,-5.0,-5.9,-3.8,-3.5,-4.4,-2.6,1.2,-0.3,0.7,-0.5,-3.6,-5.6,-11.3,-9.9,-6.7,-2.9,-1.2,2.9,4.4,7.0,4.5,3.7,3.9,3.9
Percent,W112GGSB_NGDP,UNITED KINGDOM,General government structural balance in percent of potential GDP,-4.2,-3.3,-1.0,-2.6,-3.2,-2.1,-2.1,-2.0,-0.8,-1.0,-2.8,-3.0,-4.7,-5.7,-5.4,-5.4,-4.2,-2.1,0.0,1.1,1.7,0.9,-0.9,-1.8,-1.8
Percent,W111GGSB_NGDP,UNITED STATES,General government structural balance in percent of potential GDP,-0.6,0.2,-2.4,-3.6,-4.1,-4.8,-5.1,-4.2,-4.0,-3.8,-4.5,-4.1,-5.0,-4.2,-3.2,-2.7,-1.9,-1.1,-0.2,0.1,0.6,-0.4,-2.9,-3.6,-3.1
