Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.736,230.130,304.759,414.050,459.610,499.776,561.699,691.304,971.311,1010.982,1072.938,1184.550,1102.505,1205.994,1286.085,1369.256,2028.821,2462.932,2982.037,2972.731,3052.166,3488.810,3807.632,4374.547,4815.603,5302.135,4707.789,4323.903,3945.572,4473.387,4766.650,4176.240,3992.217,4256.495,4309.815
U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.867,9.799,10.652,13.524,18.826,21.135,28.921,37.077,50.069,64.124,62.210,69.575,74.453,82.317,90.578,93.460,107.620,135.184,180.612,220.710,252.622,295.234,314.737,345.717,402.525,489.256,520.203,476.487,317.079,406.071,461.520,422.166,461.484,507.442,547.838
U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.161,1.295,1.615,2.074,2.431,2.851,3.088,3.587,4.449,5.069,5.441,4.692,3.853,3.782,3.708,3.842,5.632,6.945,7.846,8.314,10.772,11.459,13.023,13.088,14.789,18.100,18.156,17.496,18.929,19.828,19.227,19.266,20.597,23.806,25.272
U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",33.662,39.176,48.633,67.500,79.442,92.287,101.022,118.849,145.222,166.405,179.192,150.151,145.601,141.668,132.082,134.503,186.833,225.566,240.530,237.750,294.990,303.179,335.008,325.395,349.192,415.188,411.966,377.387,394.002,399.071,371.891,384.397,419.850,499.304,520.743
U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.445,7.621,9.318,12.288,13.757,13.804,13.671,14.061,17.027,19.607,22.383,23.297,23.064,22.317,22.211,22.429,27.252,35.803,43.914,42.358,43.882,41.979,39.896,43.168,50.898,59.869,66.461,66.308,54.251,56.035,51.452,50.537,58.354,71.751,75.174
U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.662,14.299,16.912,21.965,26.515,32.212,35.423,40.737,46.022,52.537,63.948,62.708,61.665,60.426,60.823,63.920,76.245,91.301,98.961,99.651,116.416,118.740,127.170,117.057,123.755,147.975,159.218,157.117,150.049,158.099,166.454,168.030,189.737,224.317,220.453
U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.136,8.107,9.889,13.143,15.212,16.842,17.704,18.720,20.463,23.124,29.440,28.887,27.287,25.143,23.083,24.221,33.684,42.149,49.307,53.217,69.298,78.529,94.720,84.095,88.312,107.294,112.097,106.540,112.541,115.250,106.733,110.215,122.104,144.931,151.600
U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.801,2.067,2.602,3.969,5.212,5.722,5.839,6.575,7.841,9.438,11.718,13.887,15.266,17.384,18.775,17.691,17.857,20.405,25.201,29.837,36.669,42.805,49.086,57.620,69.840,83.082,91.271,94.458,85.041,84.430,94.899,88.049,90.240,95.944,102.783
U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",38.804,44.387,56.378,75.091,93.306,110.583,114.133,128.475,154.839,206.245,221.778,193.565,187.175,163.297,163.986,172.250,239.282,303.703,358.103,394.650,511.504,550.370,601.742,501.754,505.091,584.697,610.032,562.247,588.779,602.975,562.843,583.656,655.105,801.496,850.738
U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",34.475,37.619,44.305,53.764,59.744,75.014,80.876,85.496,94.524,111.669,128.917,117.708,103.780,95.415,99.199,103.818,137.257,167.043,188.611,198.864,238.327,247.515,255.009,198.562,213.529,248.416,270.975,247.572,248.287,251.566,239.763,219.439,240.312,285.499,293.662
U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.347,25.653,31.463,42.312,48.763,55.904,58.473,62.452,87.339,98.175,107.474,98.505,100.296,100.093,95.359,96.538,138.134,172.463,186.377,179.297,228.414,232.680,243.464,236.732,261.362,307.263,295.979,255.887,262.095,258.640,240.123,245.839,267.483,311.713,317.431
U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.214,7.205,8.396,10.748,14.462,15.517,18.623,21.816,26.761,33.199,41.423,48.141,48.563,52.415,59.173,62.080,75.287,101.651,123.239,149.159,160.393,179.405,212.166,224.291,244.310,264.971,279.632,290.171,267.189,287.884,309.385,281.152,281.511,290.136,294.821
U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.882,140.167,161.300,181.554,195.579,234.506,225.746,254.145,322.427,418.701,536.662,512.950,485.058,458.908,433.275,460.135,559.394,687.734,834.364,843.083,994.620,1037.113,1078.477,964.787,1043.524,1135.195,1190.380,1328.280,1423.493,1460.381,1440.929,1426.847,1557.243,1730.864,1783.094
U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.600,1240.425,1385.550,1501.000,1635.175,1823.925,2031.400,2295.875,2566.375,2795.550,3131.350,3259.225,3534.950,3932.750,4213.000,4452.850,4742.475,5108.325,5489.050,5803.250,5986.225,6318.950,6642.325,7054.300,7400.550,7813.175,8318.375,8781.525,9274.325,9824.650,10082.150,10445.625,10869.089,11501.404
