Units,Scale,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
US Dollars,Billions,W200DS,DEVELOPING COUNTRIES,Total debt service: interest and amortization paid,76.4,100.1,105.5,96.7,103.5,110.1,122.4,126.1,144.0,165.7,159.0,159.8,174.1,174.9,233.0,231.5,265.7,302.1,311.9,338.4,346.6,343.2,309.2,314.2,318.6
US Dollars,Billions,W605DS,AFRICA,Total debt service: interest and amortization paid,15.4,15.7,15.6,17.0,19.9,21.5,19.3,19.3,23.5,24.2,26.6,28.5,32.3,28.0,25.2,27.2,28.4,27.3,27.4,26.3,26.7,26.8,33.7,26.6,25.0
US Dollars,Billions,W603DS,SUB-SAHARA AFRICA,Total debt service: interest and amortization paid,9.6,8.9,9.0,10.5,13.3,14.8,11.8,11.0,13.6,13.6,14.2,15.8,18.4,14.8,15.8,17.4,19.4,18.4,18.2,16.8,17.6,18.3,25.8,17.8,16.4
US Dollars,Billions,W505DS,DEVELOPING ASIA,Total debt service: interest and amortization paid,10.2,13.1,16.6,15.8,18.6,21.5,24.8,29.3,31.3,35.5,35.8,39.7,50.2,53.3,64.2,74.1,70.4,84.9,98.5,94.7,98.1,99.6,100.0,103.3,100.4
US Dollars,Billions,W405DS,MIDDLE EAST AND TURKEY,Total debt service: interest and amortization paid,7.1,10.8,10.0,11.0,11.4,13.0,13.9,16.3,20.8,22.6,32.0,24.7,19.0,21.2,25.3,32.1,42.2,37.2,35.8,37.8,40.4,47.2,36.8,40.7,44.3
US Dollars,Billions,W205DS,WESTERN HEMISPHERE,Total debt service: interest and amortization paid,43.7,60.5,63.2,52.9,53.5,54.1,64.3,61.3,68.3,83.4,64.6,66.8,72.6,72.3,118.3,98.1,124.8,152.7,150.2,179.5,181.4,169.6,138.7,143.7,148.8
US Dollars,Billions,W905DS,COUNTRIES IN TRANSITION,Total debt service: interest and amortization paid,25.2,22.6,23.1,19.4,32.2,34.1,35.9,36.6,36.5,32.0,44.1,39.3,25.0,17.3,18.6,27.9,29.7,45.6,54.4,48.4,50.3,62.3,67.0,69.6,69.1
US Dollars,Billions,W904DS,CENTRAL AND EASTERN EUROPE,Total debt service: interest and amortization paid,18.0,14.6,14.9,11.4,24.2,26.4,28.1,27.7,28.1,23.2,25.7,23.0,12.3,10.6,13.6,17.9,19.8,21.6,26.0,26.0,29.1,32.0,32.5,34.8,36.7
US Dollars,Billions,W901DS,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt service: interest and amortization paid,7.2,7.9,8.2,8.0,8.0,7.7,7.9,8.9,8.4,8.9,18.4,16.3,12.7,6.7,5.0,10.0,10.0,24.0,28.4,22.5,21.2,30.3,34.5,34.8,32.4
US Dollars,Billions,W902DS,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt service: interest and amortization paid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.5,0.7,3.7,3.0,3.5,4.3,5.3,5.1,4.1,4.7,5.3,5.6
