Figure 3.12. Selected Advanced Economies: Response of Financial Conditions Index to Monetary Policy Shocks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Standard deviations),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GK: FCI (upper bound),-0.000127385,-0.006484259,-0.005216897,-0.004596432,-0.003000223,-0.00061338,0.002804019,0.006780545,0.010791608,0.014352544,0.017583401,0.020437873,0.022669495,0.02554168,0.027760407,0.029927882,0.031716454,0.033028551,0.034184784,0.034676525,0.035215158,0.035685969,0.035498175,0.03530746,0.034921384,0.034169431,0.032611396,0.031095981,0.029950886,0.028422673,0.026894299,0.025261048,0.023416879,0.02162259,0.020056281,0.018454173
Cholesky: FCI,0,-0.003260563,-0.001933342,-0.001963037,-0.001456437,-0.000564954,0.001202115,0.003545066,0.006377291,0.009213036,0.011867222,0.014242291,0.016434007,0.018466589,0.020337671,0.021985885,0.023364595,0.024437998,0.025201593,0.025664628,0.025846095,0.025762714,0.025430753,0.024866745,0.024091235,0.023128274,0.022004553,0.020747223,0.019382822,0.017936589,0.016432537,0.014893437,0.013340747,0.011794294,0.010271969,0.008789487
Cholesky: FCI (lower bound),0,-0.006232866,-0.00643547,-0.008407874,-0.009533055,-0.009736548,-0.008729795,-0.006437545,-0.004348432,-0.002179924,-2.00564E-05,0.00161593,0.002929427,0.004396846,0.006188097,0.00747642,0.008167497,0.008451893,0.00822158,0.007867029,0.007298837,0.006768817,0.005697885,0.004213648,0.003094588,0.002039939,0.000828142,-0.000335653,-0.001434755,-0.00251201,-0.003834353,-0.005712996,-0.007338339,-0.008468792,-0.009532905,-0.009965596
Cholesky: FCI (upper bound),0,0.000269646,0.003922956,0.006596696,0.008544172,0.010843937,0.013338667,0.016372977,0.019973668,0.02334702,0.025651878,0.027870849,0.029996379,0.031756923,0.032641905,0.033606463,0.034371547,0.034557509,0.034497851,0.034315324,0.034195027,0.033917531,0.033004128,0.031763166,0.030936766,0.02954871,0.027983124,0.026755654,0.024667491,0.023209787,0.0214268,0.019455162,0.017947306,0.016136212,0.014455313,0.012808864
3. Norway,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
GK: FCI,-0.014376876,-0.01482435,-0.013862775,-0.003110458,0.010372615,0.023727502,0.035725983,0.046923294,0.05667149,0.064216326,0.069548046,0.072867254,0.07427005,0.07388322,0.071996864,0.068941521,0.064998705,0.060424419,0.055472127,0.050370827,0.045305694,0.040422283,0.035833584,0.031620008,0.027829987,0.024485051,0.021585518,0.019114628,0.017042343,0.015329553,0.013931906,0.012802819,0.011895883,0.011166854,0.010575137,0.01008475
GK: FCI (lower bound),-0.018400672,-0.022296013,-0.023764037,-0.017465256,-0.007783631,0.00271937,0.010542407,0.018561307,0.022375434,0.026458115,0.028166849,0.027474368,0.025388586,0.022597448,0.018595033,0.013344745,0.008878243,0.003944113,-0.000353079,-0.00400871,-0.007229626,-0.010043606,-0.013592294,-0.015690134,-0.017889185,-0.018480039,-0.019069672,-0.019205333,-0.018602924,-0.018400831,-0.017804941,-0.016678072,-0.015440355,-0.014981816,-0.014012499,-0.01269811
GK: FCI (upper bound),0.002408144,0.012330915,0.017971059,0.028479022,0.042496791,0.055997586,0.067384159,0.075648338,0.082620763,0.08798049,0.091192617,0.090600847,0.089908668,0.08907742,0.085736271,0.080142152,0.075556589,0.070557447,0.064319803,0.058812687,0.053879146,0.048863335,0.043118159,0.037817,0.034076094,0.029982299,0.026594317,0.024032671,0.021459254,0.020518111,0.019977855,0.019076012,0.018326797,0.01728027,0.016766809,0.015862684
Cholesky: FCI,0,0.012683041,0.017159094,0.028536039,0.04148083,0.05301581,0.061092387,0.06752719,0.07277071,0.07617657,0.077608836,0.077446542,0.076013953,0.07345689,0.069993718,0.065912692,0.06145438,0.056796091,0.052098237,0.047508477,0.043139224,0.039065385,0.035336249,0.031980829,0.029007703,0.026407912,0.024160335,0.022235615,0.020598633,0.019211058,0.018033946,0.017029669,0.016163156,0.015402817,0.014721182,0.014095205
Cholesky: FCI (lower bound),0,0.00622378,0.006576288,0.011849988,0.017804911,0.024460159,0.031093301,0.034258245,0.036859588,0.036716566,0.03455236,0.030914826,0.02634795,0.021418607,0.016826031,0.012033866,0.006850103,0.002145401,-0.002550509,-0.006096253,-0.008705769,-0.011342975,-0.013644922,-0.015287642,-0.016905706,-0.017452595,-0.017543415,-0.017412349,-0.016533395,-0.015669946,-0.014605242,-0.014108111,-0.013557047,-0.012915537,-0.011859363,-0.010852367
Cholesky: FCI (upper bound),0,0.017977339,0.025095783,0.038645856,0.054510709,0.067660573,0.076020482,0.082406388,0.087198129,0.090335438,0.09229639,0.091937735,0.08999874,0.087989216,0.084294588,0.078874478,0.073291605,0.068377187,0.062804741,0.057018675,0.05174568,0.046932143,0.042483493,0.039056071,0.035659248,0.031566365,0.028644814,0.026719697,0.024860468,0.023847383,0.022570099,0.021484538,0.02026653,0.018884883,0.017765072,0.017074798
4. Sweden,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
GK: FCI,0.001306747,0.006760248,0.006232117,0.01611303,0.024661175,0.032268194,0.036831273,0.04022871,0.04224071,0.04307549,0.042804274,0.041883672,0.04048896,0.03870568,0.036596673,0.034265408,0.031779201,0.029174862,0.026482349,0.02373806,0.020975554,0.018221452,0.015498631,0.012829099,0.010232939,0.00772696,0.005324988,0.003038613,0.000877341,-0.001151498,-0.003042593,-0.004792341,-0.006398631,-0.00786071,-0.009179043,-0.010355154
GK: FCI (lower bound),-0.002050615,-0.001798851,-0.004512671,0.002891892,0.008753752,0.011962091,0.014489151,0.015488252,0.015950908,0.014195543,0.01277406,0.009665147,0.007070363,0.004551154,0.001971502,-0.000670516,-0.00329616,-0.005581838,-0.008310141,-0.010441148,-0.011700149,-0.013310464,-0.015350995,-0.016915729,-0.018677297,-0.020453017,-0.0212463,-0.022557893,-0.023962054,-0.025122768,-0.025997733,-0.027090199,-0.027404343,-0.027797928,-0.027780912,-0.028152929
GK: FCI (upper bound),0.0133237,0.02244349,0.026979679,0.036257502,0.042883885,0.051150829,0.05554524,0.057233068,0.058621682,0.057471904,0.056889801,0.055945294,0.053378514,0.051200605,0.048123987,0.045693963,0.043055564,0.039730606,0.037228153,0.033993983,0.031103029,0.028370169,0.025778028,0.023002584,0.019837344,0.017486184,0.015084645,0.012595497,0.011003879,0.009443655,0.00768453,0.006628448,0.005730948,0.004519652,0.002974304,0.002659195
Cholesky: FCI,0,-8.57381E-05,0.005918577,0.014095049,0.021608375,0.028436916,0.032447756,0.034422682,0.035191097,0.034959685,0.033823174,0.032171864,0.030226668,0.02807982,0.025794787,0.023442856,0.021069349,0.018698867,0.016347466,0.014032383,0.011770395,0.009575089,0.007457462,0.0054278,0.003495544,0.001668392,-4.78037E-05,-0.001648629,-0.003130936,-0.004492869,-0.00573379,-0.006854098,-0.007855069,-0.008738755,-0.009507897,-0.010165819
Cholesky: FCI (lower bound),0,-0.005266108,-0.003422395,0.001536811,0.005068464,0.008994004,0.01172148,0.012775105,0.012758931,0.011583237,0.010553131,0.007143762,0.004470912,0.002445751,0.000529835,-0.001687496,-0.003632748,-0.005150391,-0.006978422,-0.008683392,-0.010180645,-0.011453401,-0.013144805,-0.014718339,-0.016243578,-0.017372974,-0.018418732,-0.01954999,-0.020419927,-0.021248646,-0.021744236,-0.022382677,-0.022893986,-0.023370406,-0.023728996,-0.023675108
Cholesky: FCI (upper bound),0,0.004995549,0.014466506,0.024186346,0.033244549,0.041243568,0.045928009,0.047741309,0.048877699,0.048572662,0.047574159,0.045603464,0.043821889,0.041585841,0.038905686,0.03672019,0.033740933,0.030604021,0.028154357,0.02580895,0.023745577,0.021229347,0.019311609,0.017317385,0.015393046,0.01387249,0.012241946,0.010669942,0.009279529,0.008055291,0.00653027,0.005559045,0.004372169,0.003617127,0.002907912,0.002347951
