Figure 1.19. US and Emerging Market Corporate Bond Spread Decomposition and Leverage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Quality Breakdown of the Investment-Grade Index,,,,,,,2. Emerging Market and US Dollar Bond Spreads per Turn of Leverage,,,,,,,,3. US Dollar Global Investment-Grade Bond (Excluding Emerging Markets) Yield Decomposition,,,,,,,,,4. US Dollar Developed Market High-Yield Bond Yield Decomposition,,,,,,,,,5. US Dollar Emerging Market Bond Yield Decomposition ,,,,,,,,,6. Markets Plus Term Premiums for Emerging Market and Developed Market Investment-Grade and High-Yield Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of sample with BBB rating),,,,,,,(Basis points per turn of leverage),,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Global,,,,,Global emerging markets,United States,,,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Developed market US dollar high yield,"Global US dollar investment grade, excluding emerging markets",Emerging markets,,,,,,,,,,,,,,,,,,,,,,,
11/30/1998,33.40,1.57,21.54,,,,11/30/2008,728.59,354.49,,,,,,11/1/2000,2.03,0.22,0.13,5.22,7.60,,,,11/1/2000,6.72,0.08,2.36,5.25,14.42,,,,11/1/2002,6.18,1.55,1.17,3.14,12.03,,,,11/1/2007,3.23,2.36,2.76,,,,,,,,,,,,,,,,,,,,,,,
12/31/1998,34.04,1.89,21.95,,,,12/31/2008,620.48,314.32,,,,,,12/1/2000,2.05,0.27,0.13,4.84,7.29,,,,12/1/2000,6.86,0.11,2.40,4.87,14.24,,,,12/1/2002,6.19,1.41,1.12,2.92,11.64,,,,12/1/2007,3.44,2.52,2.78,,,,,,,,,,,,,,,,,,,,,,,
1/31/1999,33.94,1.85,27.10,,,,1/31/2009,531.11,279.89,,,,,,1/1/2001,1.68,0.64,0.12,4.42,6.86,,,,1/1/2001,5.73,0.45,2.42,4.39,13.00,,,,1/1/2003,5.39,1.44,1.56,3.09,11.47,,,,1/1/2008,4.91,3.09,3.47,,,,,,,,,,,,,,,,,,,,,,,
2/28/1999,33.34,1.80,26.70,,,,2/28/2009,537.18,294.63,,,,,,2/1/2001,1.86,0.58,0.13,4.27,6.84,,,,2/1/2001,5.66,0.41,2.40,4.24,12.72,,,,2/1/2003,5.03,1.31,1.62,2.94,10.91,,,,2/1/2008,5.68,3.52,3.83,,,,,,,,,,,,,,,,,,,,,,,
3/31/1999,34.20,1.93,26.67,,,,3/31/2009,450.55,292.53,,,,,,3/1/2001,1.83,0.85,0.13,3.97,6.78,,,,3/1/2001,5.98,0.67,2.43,3.93,13.01,,,,3/1/2003,4.67,1.44,1.65,2.91,10.67,,,,3/1/2008,6.23,3.90,4.59,,,,,,,,,,,,,,,,,,,,,,,
4/30/1999,34.19,1.93,26.43,,,,4/30/2009,390.69,243.31,,,,,,4/1/2001,1.64,1.19,0.13,3.96,6.92,,,,4/1/2001,5.52,1.00,2.40,3.91,12.83,,,,4/1/2003,3.78,1.41,1.60,3.01,9.80,,,,4/1/2008,4.88,3.32,3.56,,,,,,,,,,,,,,,,,,,,,,,
5/31/1999,34.62,1.85,26.47,,,,5/31/2009,311.34,202.76,,,,,,5/1/2001,1.58,1.37,0.13,3.84,6.92,,,,5/1/2001,5.16,1.18,2.42,3.77,12.53,,,,5/1/2003,3.67,2.31,1.56,2.50,10.04,,,,5/1/2008,4.68,3.33,3.35,,,,,,,,,,,,,,,,,,,,,,,
6/30/1999,35.27,1.86,27.31,,,,6/30/2009,241.17,170.66,,,,,,6/1/2001,1.60,1.35,0.13,3.88,6.96,,,,6/1/2001,5.52,1.16,2.41,3.81,12.90,,,,6/1/2003,3.64,2.45,1.54,2.52,10.15,,,,6/1/2008,5.13,3.41,3.67,,,,,,,,,,,,,,,,,,,,,,,
7/31/1999,33.31,2.41,25.30,,,,7/31/2009,205.09,144.97,,,,,,7/1/2001,1.52,1.20,0.13,3.62,6.47,,,,7/1/2001,5.70,0.99,2.44,3.55,12.69,,,,7/1/2003,3.94,1.78,1.16,3.09,9.96,,,,7/1/2008,5.67,3.72,3.77,,,,,,,,,,,,,,,,,,,,,,,
8/31/1999,33.15,4.19,25.95,,,,8/31/2009,189.00,139.33,,,,,,8/1/2001,1.62,1.16,0.13,3.52,6.43,,,,8/1/2001,5.68,0.95,2.45,3.40,12.48,,,,8/1/2003,3.69,1.67,1.16,3.24,9.77,,,,8/1/2008,5.87,3.81,3.86,,,,,,,,,,,,,,,,,,,,,,,
9/30/1999,32.82,4.35,25.73,,,,9/30/2009,148.74,122.01,,,,,,9/1/2001,1.91,1.53,0.13,2.77,6.34,,,,9/1/2001,7.64,1.28,2.45,2.63,14.01,,,,9/1/2003,3.71,1.47,1.19,3.05,9.41,,,,9/1/2008,8.16,5.59,5.34,,,,,,,,,,,,,,,,,,,,,,,
10/31/1999,32.26,4.60,25.49,,,,10/31/2009,144.54,115.30,,,,,,10/1/2001,1.94,1.45,0.16,2.55,6.10,,,,10/1/2001,7.34,1.18,2.45,2.39,13.36,,,,10/1/2003,3.30,1.59,1.28,3.22,9.39,,,,10/1/2008,13.37,7.40,8.92,,,,,,,,,,,,,,,,,,,,,,,
11/30/1999,32.46,4.93,25.85,,,,11/30/2009,147.61,115.38,,,,,,11/1/2001,1.73,1.90,0.16,2.65,6.44,,,,11/1/2001,6.30,1.54,2.34,2.41,12.59,,,,11/1/2003,3.13,1.53,1.27,3.33,9.26,,,,11/1/2008,15.90,6.91,8.76,,,,,,,,,,,,,,,,,,,,,,,
12/31/1999,34.47,5.17,25.69,,,,12/31/2009,133.85,101.27,,,,,,12/1/2001,1.65,2.06,0.16,2.82,6.70,,,,12/1/2001,6.08,1.73,2.39,2.58,12.78,,,,12/1/2003,2.84,1.53,1.24,3.27,8.87,,,,12/1/2008,14.82,5.84,7.97,,,,,,,,,,,,,,,,,,,,,,,
1/31/2000,34.40,5.13,25.44,,,,1/31/2010,138.30,101.03,,,,,,1/1/2002,1.63,1.94,0.16,2.89,6.62,,,,1/1/2002,5.67,1.62,2.38,2.67,12.34,,,,1/1/2004,2.94,1.45,1.24,3.31,8.94,,,,1/1/2009,13.35,6.04,7.86,,,,,,,,,,,,,,,,,,,,,,,
2/29/2000,34.31,5.71,21.72,,,,2/28/2010,136.96,103.25,,,,,,2/1/2002,1.73,1.93,0.16,2.76,6.57,,,,2/1/2002,5.80,1.59,2.38,2.52,12.28,,,,2/1/2004,3.16,1.38,1.18,3.24,8.96,,,,2/1/2009,13.53,6.23,8.03,,,,,,,,,,,,,,,,,,,,,,,
3/31/2000,34.54,6.25,21.62,,,,3/31/2010,116.20,95.24,,,,,,3/1/2002,1.67,2.01,0.14,3.18,7.00,,,,3/1/2002,4.75,1.77,2.42,3.00,11.94,,,,3/1/2004,2.99,1.32,1.18,3.16,8.64,,,,3/1/2009,13.05,6.10,7.45,,,,,,,,,,,,,,,,,,,,,,,
4/30/2000,34.75,6.24,21.87,,,,4/30/2010,119.53,92.22,,,,,,4/1/2002,1.80,1.94,0.16,2.95,6.87,,,,4/1/2002,4.50,1.62,2.45,2.71,11.28,,,,4/1/2004,3.41,1.53,1.31,3.53,9.78,,,,4/1/2009,10.67,5.72,6.72,,,,,,,,,,,,,,,,,,,,,,,
5/31/2000,34.49,6.49,21.81,,,,5/31/2010,155.26,116.48,,,,,,5/1/2002,1.51,1.99,0.16,2.77,6.43,,,,5/1/2002,4.65,1.65,2.50,2.52,11.31,,,,5/1/2004,3.77,1.51,1.20,3.65,10.14,,,,5/1/2009,9.52,5.33,6.32,,,,,,,,,,,,,,,,,,,,,,,
6/30/2000,34.10,6.67,21.33,,,,6/30/2010,175.76,130.91,,,,,,6/1/2002,1.85,1.93,0.16,2.60,6.54,,,,6/1/2002,5.62,1.59,2.49,2.35,12.05,,,,6/1/2004,3.51,1.43,1.33,3.74,10.00,,,,6/1/2009,8.55,4.70,6.00,,,,,,,,,,,,,,,,,,,,,,,
7/31/2000,33.44,6.76,21.03,,,,7/31/2010,155.36,121.61,,,,,,7/1/2002,2.27,1.85,0.16,2.19,6.46,,,,7/1/2002,6.65,1.52,2.69,2.00,12.86,,,,7/1/2004,3.23,1.34,1.31,3.78,9.67,,,,7/1/2009,7.19,4.05,5.60,,,,,,,,,,,,,,,,,,,,,,,
8/31/2000,33.67,7.07,21.19,,,,8/31/2010,163.55,127.35,,,,,,8/1/2002,2.20,1.61,0.16,2.09,6.05,,,,8/1/2002,6.98,1.20,2.46,1.84,12.49,,,,8/1/2004,3.04,1.23,1.21,3.46,8.94,,,,8/1/2009,7.14,3.95,5.51,,,,,,,,,,,,,,,,,,,,,,,
9/30/2000,34.12,7.65,21.48,,,,9/30/2010,157.64,115.62,,,,,,9/1/2002,2.44,1.43,0.15,1.78,5.80,,,,9/1/2002,7.94,1.00,2.49,1.52,12.95,,,,9/1/2004,3.14,1.16,0.97,2.94,8.21,,,,9/1/2009,5.95,3.72,4.92,,,,,,,,,,,,,,,,,,,,,,,
10/31/2000,34.27,7.69,21.76,,,,10/31/2010,151.21,110.86,,,,,,10/1/2002,2.38,1.74,0.16,1.68,5.96,,,,10/1/2002,7.79,1.26,2.53,1.40,12.97,,,,10/1/2004,3.04,1.07,0.97,2.96,8.03,,,,10/1/2009,5.73,3.69,4.99,,,,,,,,,,,,,,,,,,,,,,,
11/30/2000,33.89,7.99,21.54,,,,11/30/2010,162.53,114.54,,,,,,11/1/2002,1.90,1.83,0.16,1.96,5.85,,,,11/1/2002,6.55,1.43,2.57,1.68,12.24,,,,11/1/2004,2.67,1.08,0.97,3.26,7.97,,,,11/1/2009,5.80,3.66,4.94,,,,,,,,,,,,,,,,,,,,,,,
12/31/2000,33.31,7.99,21.12,,,,12/31/2010,148.52,109.45,,,,,,12/1/2002,1.79,1.63,0.15,1.66,5.23,,,,12/1/2002,6.76,1.20,2.56,1.38,11.90,,,,12/1/2004,2.49,0.91,0.97,3.33,7.70,,,,12/1/2009,5.13,3.65,4.79,,,,,,,,,,,,,,,,,,,,,,,
1/31/2001,33.25,8.73,21.63,,,,1/31/2011,145.93,103.88,,,,,,1/1/2003,1.69,1.67,0.15,1.83,5.34,,,,1/1/2003,6.18,1.24,2.54,1.55,11.52,,,,1/1/2005,2.68,0.71,0.86,3.58,7.83,,,,1/1/2010,5.16,3.63,5.03,,,,,,,,,,,,,,,,,,,,,,,
2/28/2001,33.23,9.24,21.71,,,,2/28/2011,143.40,97.35,,,,,,2/1/2003,1.65,1.49,0.15,1.70,4.99,,,,2/1/2003,6.20,1.06,2.58,1.41,11.25,,,,2/1/2005,2.41,0.74,0.90,3.81,7.86,,,,2/1/2010,5.35,3.67,4.90,,,,,,,,,,,,,,,,,,,,,,,
3/31/2001,34.29,9.53,22.73,,,,3/31/2011,135.40,98.95,,,,,,3/1/2003,1.58,1.62,0.15,1.67,5.01,,,,3/1/2003,5.54,1.20,2.58,1.40,10.72,,,,3/1/2005,2.82,0.73,0.88,3.89,8.32,,,,3/1/2010,4.56,3.50,4.45,,,,,,,,,,,,,,,,,,,,,,,
4/30/2001,34.40,11.38,23.27,,,,4/30/2011,139.05,97.58,,,,,,4/1/2003,1.28,1.60,0.15,1.73,4.77,,,,4/1/2003,4.45,1.18,2.66,1.46,9.74,,,,4/1/2005,2.94,0.54,0.94,3.86,8.28,,,,4/1/2010,4.06,3.25,4.48,,,,,,,,,,,,,,,,,,,,,,,
5/31/2001,34.81,13.53,24.32,,,,5/31/2011,148.94,103.18,,,,,,5/1/2003,1.33,1.31,0.15,1.58,4.37,,,,5/1/2003,4.69,0.86,2.61,1.25,9.42,,,,5/1/2005,2.74,0.36,0.92,3.84,7.87,,,,5/1/2010,5.32,3.44,4.85,,,,,,,,,,,,,,,,,,,,,,,
6/30/2001,35.37,13.66,24.74,,,,6/30/2011,156.82,108.95,,,,,,6/1/2003,1.21,1.48,0.16,1.58,4.43,,,,6/1/2003,3.99,1.01,2.70,1.24,8.94,,,,6/1/2005,2.36,0.25,0.66,3.93,7.21,,,,6/1/2010,5.27,3.20,4.83,,,,,,,,,,,,,,,,,,,,,,,
7/31/2001,35.83,14.07,24.99,,,,7/31/2011,164.12,110.20,,,,,,7/1/2003,1.24,2.17,0.16,1.71,5.27,,,,7/1/2003,3.61,1.65,2.55,1.39,9.20,,,,7/1/2005,2.13,0.32,0.66,4.18,7.30,,,,7/1/2010,4.64,3.07,4.45,,,,,,,,,,,,,,,,,,,,,,,
8/31/2001,36.23,14.13,25.18,,,,8/31/2011,206.76,143.94,,,,,,8/1/2003,1.14,2.01,0.15,1.91,5.22,,,,8/1/2003,3.30,1.58,2.58,1.62,9.08,,,,8/1/2005,2.19,0.18,0.65,4.10,7.11,,,,8/1/2010,4.65,2.63,4.06,,,,,,,,,,,,,,,,,,,,,,,
9/30/2001,36.22,16.61,26.12,,,,9/30/2011,283.11,164.32,,,,,,9/1/2003,1.13,1.73,0.15,1.61,4.61,,,,9/1/2003,3.36,1.26,2.58,1.31,8.50,,,,9/1/2005,1.72,0.27,0.68,4.27,6.94,,,,9/1/2010,4.11,2.72,3.99,,,,,,,,,,,,,,,,,,,,,,,
10/31/2001,38.61,17.22,27.83,,,,10/31/2011,228.02,142.37,,,,,,10/1/2003,1.06,1.92,0.15,1.83,4.95,,,,10/1/2003,2.63,1.47,2.70,1.52,8.33,,,,10/1/2005,1.76,0.33,0.69,4.40,7.19,,,,10/1/2010,3.83,2.88,4.04,,,,,,,,,,,,,,,,,,,,,,,
11/30/2001,40.55,19.89,29.77,,,,11/30/2011,252.47,162.52,,,,,,11/1/2003,1.02,1.84,0.15,1.97,4.98,,,,11/1/2003,2.39,1.42,2.67,1.65,8.13,,,,11/1/2005,1.73,0.28,0.66,4.41,7.08,,,,11/1/2010,4.34,2.99,4.48,,,,,,,,,,,,,,,,,,,,,,,
12/31/2001,41.15,20.27,30.05,,,,12/31/2011,256.52,152.57,,,,,,12/1/2003,0.94,1.84,0.15,1.85,4.78,,,,12/1/2003,2.17,1.35,2.70,1.51,7.72,,,,12/1/2005,1.74,0.10,0.67,4.50,7.00,,,,12/1/2010,3.82,3.16,4.42,,,,,,,,,,,,,,,,,,,,,,,
1/31/2002,44.58,22.36,32.37,,,,1/31/2012,235.65,138.28,,,,,,1/1/2004,0.94,1.73,0.15,1.88,4.71,,,,1/1/2004,1.78,1.30,2.91,1.57,7.56,,,,1/1/2006,1.14,0.14,0.70,4.59,6.57,,,,1/1/2011,3.63,3.31,4.69,,,,,,,,,,,,,,,,,,,,,,,
2/28/2002,46.13,23.59,33.45,,,,2/29/2012,207.49,124.72,,,,,,2/1/2004,0.97,1.61,0.15,1.83,4.55,,,,2/1/2004,2.00,1.17,2.90,1.52,7.58,,,,2/1/2006,1.00,0.03,0.65,4.66,6.34,,,,2/1/2011,3.23,3.06,4.62,,,,,,,,,,,,,,,,,,,,,,,
3/31/2002,46.32,23.38,33.37,,,,3/31/2012,184.91,119.51,,,,,,3/1/2004,1.00,1.55,0.15,1.69,4.39,,,,3/1/2004,2.20,1.12,2.81,1.38,7.51,,,,3/1/2006,1.13,0.29,0.67,4.66,6.75,,,,3/1/2011,3.23,3.09,4.58,,,,,,,,,,,,,,,,,,,,,,,
4/30/2002,46.77,25.58,34.10,,,,4/30/2012,191.04,122.92,,,,,,4/1/2004,0.95,1.86,0.15,2.18,5.14,,,,4/1/2004,1.62,1.51,2.82,1.90,7.84,,,,4/1/2006,1.03,0.45,0.68,4.64,6.79,,,,4/1/2011,3.26,3.07,4.69,,,,,,,,,,,,,,,,,,,,,,,
5/31/2002,45.57,25.82,33.30,,,,5/31/2012,220.66,137.58,,,,,,5/1/2004,1.02,1.87,0.15,2.34,5.37,,,,5/1/2004,2.11,1.49,2.63,2.04,8.28,,,,5/1/2006,1.47,0.38,0.60,4.75,7.20,,,,5/1/2011,3.44,2.96,4.63,,,,,,,,,,,,,,,,,,,,,,,
6/30/2002,45.10,25.83,32.70,,,,6/30/2012,195.44,123.88,,,,,,6/1/2004,1.01,1.70,0.15,2.48,5.34,,,,6/1/2004,1.91,1.35,2.60,2.21,8.07,,,,6/1/2006,1.57,0.29,0.58,4.86,7.30,,,,6/1/2011,4.05,3.21,4.47,,,,,,,,,,,,,,,,,,,,,,,
7/31/2002,44.49,25.07,32.13,,,,7/31/2012,180.18,115.30,,,,,,7/1/2004,0.98,1.58,0.15,2.48,5.19,,,,7/1/2004,1.80,1.25,2.66,2.22,7.93,,,,7/1/2006,1.31,0.26,0.61,4.73,6.92,,,,7/1/2011,3.87,2.85,4.39,,,,,,,,,,,,,,,,,,,,,,,
8/31/2002,44.50,24.85,32.15,,,,8/31/2012,174.20,111.73,,,,,,8/1/2004,0.98,1.34,0.15,2.32,4.79,,,,8/1/2004,1.82,1.03,2.73,2.08,7.66,,,,8/1/2006,1.31,0.15,0.62,4.66,6.74,,,,8/1/2011,4.99,2.83,4.67,,,,,,,,,,,,,,,,,,,,,,,
9/30/2002,43.74,24.46,31.62,,,,9/30/2012,155.27,101.40,,,,,,9/1/2004,0.94,1.19,0.15,2.50,4.77,,,,9/1/2004,1.61,0.90,2.69,2.27,7.47,,,,9/1/2006,1.40,0.10,0.63,4.62,6.75,,,,9/1/2011,5.62,2.71,5.38,,,,,,,,,,,,,,,,,,,,,,,
10/31/2002,46.67,25.99,34.11,,,,10/31/2012,143.25,95.60,,,,,,10/1/2004,0.92,1.09,0.15,2.51,4.67,,,,10/1/2004,1.31,0.80,2.76,2.28,7.15,,,,10/1/2006,1.23,0.07,0.63,4.63,6.56,,,,10/1/2011,4.70,2.63,4.94,,,,,,,,,,,,,,,,,,,,,,,
11/30/2002,46.20,25.71,33.82,,,,11/30/2012,145.53,99.03,,,,,,11/1/2004,0.86,1.13,0.15,2.84,4.97,,,,11/1/2004,0.99,0.87,2.57,2.62,7.05,,,,11/1/2006,1.31,-0.05,0.60,4.60,6.46,,,,11/1/2011,5.31,3.00,5.06,,,,,,,,,,,,,,,,,,,,,,,
12/31/2002,45.70,25.82,33.44,,,,12/31/2012,131.90,92.74,,,,,,12/1/2004,0.83,0.92,0.14,2.92,4.82,,,,12/1/2004,0.74,0.71,2.69,2.75,6.90,,,,12/1/2006,1.04,0.09,0.59,4.69,6.40,,,,12/1/2011,4.77,2.56,5.01,,,,,,,,,,,,,,,,,,,,,,,
1/31/2003,45.35,27.29,33.88,,,,1/31/2013,132.03,87.90,,,,,,1/1/2005,0.83,0.65,0.14,3.19,4.81,,,,1/1/2005,0.90,0.50,2.62,3.03,7.05,,,,1/1/2007,1.06,0.13,0.60,4.76,6.54,,,,1/1/2012,4.06,2.28,4.86,,,,,,,,,,,,,,,,,,,,,,,
2/28/2003,45.10,25.88,33.45,,,,2/28/2013,133.59,88.20,,,,,,2/1/2005,0.79,0.66,0.14,3.45,5.03,,,,2/1/2005,0.49,0.53,2.59,3.31,6.93,,,,2/1/2007,1.17,0.05,0.61,4.59,6.42,,,,2/1/2012,3.45,2.18,4.41,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,44.99,25.68,33.48,,,,3/31/2013,130.24,85.72,,,,,,3/1/2005,0.95,0.68,0.14,3.58,5.36,,,,3/1/2005,1.06,0.59,2.66,3.48,7.80,,,,3/1/2007,1.00,0.18,0.61,4.54,6.33,,,,3/1/2012,3.74,2.43,4.50,,,,,,,,,,,,,,,,,,,,,,,
4/30/2003,45.65,25.73,33.70,,,,4/30/2013,126.92,81.62,,,,,,4/1/2005,1.06,0.44,0.14,3.53,5.16,,,,4/1/2005,1.75,0.36,2.59,3.44,8.15,,,,4/1/2007,0.97,0.13,0.61,4.55,6.26,,,,4/1/2012,3.55,2.22,4.30,,,,,,,,,,,,,,,,,,,,,,,
5/31/2003,45.78,25.83,33.76,,,,5/31/2013,133.30,82.55,,,,,,5/1/2005,0.83,0.29,0.16,3.57,4.84,,,,5/1/2005,1.65,0.20,2.64,3.46,7.94,,,,5/1/2007,0.85,0.23,0.61,4.71,6.41,,,,5/1/2012,4.06,1.96,4.61,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,45.97,29.74,34.99,,,,6/30/2013,155.45,94.37,,,,,,6/1/2005,0.83,0.14,0.15,3.66,4.79,,,,6/1/2005,1.59,0.06,2.51,3.56,7.72,,,,6/1/2007,1.17,0.37,0.57,4.66,6.78,,,,6/1/2012,3.60,1.92,4.13,,,,,,,,,,,,,,,,,,,,,,,
7/31/2003,46.06,29.70,35.19,,,,7/31/2013,146.16,86.16,,,,,,7/1/2005,0.75,0.21,0.14,3.95,5.04,,,,7/1/2005,1.02,0.14,2.54,3.88,7.58,,,,7/1/2007,1.61,0.32,0.58,4.48,6.99,,,,7/1/2012,3.20,1.61,3.71,,,,,,,,,,,,,,,,,,,,,,,
8/31/2003,45.99,29.53,35.13,,,,8/31/2013,153.25,87.22,,,,,,8/1/2005,0.81,0.06,0.15,3.86,4.88,,,,8/1/2005,1.33,-0.02,2.50,3.79,7.60,,,,8/1/2007,1.69,0.46,0.59,4.10,6.85,,,,8/1/2012,2.91,1.63,3.63,,,,,,,,,,,,,,,,,,,,,,,
