"Figure 1.14. Policy Rates, 10-Year Government Bond Yields, and Term Premiums",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Federal Funds Rate and Term Premiums during Prior Monetary Policy Cycles ,,,,,,,,,,2. Term Premiums in Advanced Economies,,,,,,,,,3. Market-Implied Cumulative Change in Policy Rates,,,,,,,,4. Overnight Indexed Swap Forward Rate Curves for Advanced Economies,,,
,,,,,,,,,,"(Basis points, 1990-2017)",,,,,,,,,(Basis points),,,,,,,,(Percent),,,
4,4.4815,-56.72283796,175,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,3.913,-103.4417063,225,,,,,,,,,,,,,,,,,,,,,,,,2010,0.3184,0.507,0.0908
6,4.324,-74.29610801,275,,,,,,,,,,,,,,,,,,,,,,,,,0.4454,0.7657,0.0915
7,4.3911,-75.29991128,325,,,,,,,,,,,,,,,,,,,,,,,,,0.7047,1.0124,0.1082
8,4.8472,-55.50603936,375,,,,,,,,,,,,,,,,,,,,,,,,,1.0148,1.4732,0.1508
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3514,1.9413,0.2205
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9294,2.663,0.3754
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4154,3.2218,0.589
0,2.2694,0,0,,,,,,,,,,,,,,,,,,,,,,,,,2.786,3.614,0.8963
1,1.7687,-34.55226869,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1.4697,-46.1561422,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,1.5944,-45.39810213,0,,,,,,,,,,,,,,,,,,,,,,,,2011,0.4074,0.905,0.0731
4,2.4443,23.5421481,25,,,,,,,,,,,,,,,,,,,,,,,,,0.499,1.0938,0.0744
5,2.3874,36.58979693,50,,,,,,,,,,,,,,,,,,,,,,,,,0.6592,1.3033,0.0927
6,2.3037,7.541248467,75,,,,,,,,,,,,,,,,,,,,,,,,,0.874,1.5364,0.1171
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1442,1.7986,0.1625
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6747,2.3322,0.2885
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1502,2.7451,0.4931
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5236,3.1626,0.7295
,,,,,,,,,,,,,,,,,,,,,,,,,,,2012,0.2135,0.4389,0.0736
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1932,0.3866,0.0618
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2371,0.3999,0.0977
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2776,0.4616,0.0671
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3887,0.5965,0.0772
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7127,0.9602,0.1355
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1098,1.4398,0.2633
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4975,1.8629,0.4451
,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,0.1744,0.4128,0.0725
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1841,0.3879,0.0708
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2416,0.4489,0.0796
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3456,0.5737,0.095
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5443,0.8414,0.127
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0005,1.4026,0.2297
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4556,2.1003,0.3843
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8398,2.6186,0.5742
,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,0.1668,0.4365,0.0637
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2132,0.5937,0.0386
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3738,0.9152,0.0554
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5739,1.2536,0.0635
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8026,1.5647,0.0819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1886,2.0827,0.1488
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.491,2.5717,0.2591
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7305,2.8112,0.4175
,,,,,,,,,,,,,,,,,,,,,,,,,,,2015,0.1429,0.4586,-0.1286
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2109,0.5409,-0.1674
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3481,0.7527,-0.1615
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4943,1.08,-0.1266
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6211,1.3276,-0.0598
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8686,1.7315,0.1522
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.079,2.0118,0.2638
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2517,2.1693,0.3865
,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,0.0895,0.4406,-0.3399
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0765,0.5936,-0.4001
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.7097,-0.4181
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1361,0.819,-0.4167
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1923,0.9185,-0.3818
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3225,1.1075,-0.2338
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4769,1.286,-0.1118
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6486,1.4374,-0.04
,,,,,,,,,,,,,,,,,,,,,,,,,,,2017 YTD,0.2842,1.1974,-0.3563
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4102,1.4394,-0.3459
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4886,1.5644,-0.2958
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5582,1.6465,-0.2019
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.618,1.6881,-0.0819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.767,1.8171,0.0524
,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9075,1.9396,0.068
,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0434,2.026,0.1137
