Figure 1.13. Central Bank Balance Sheets and the Sovereign Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in Central Bank Balance Sheet Assets,,,,,,,,,,2. Advanced Economy Sovereign Bond Holdings by Investor Type,,,,,,,,,3. Government Bond Issuance and Official Demand ,,,,,,,,,,,,,,"4. Change in Stock of Advanced Economy Sovereign Debt, by Region of Issuance",,,,,
"(Billions of US dollars, 12-month rolling sum; percent of GDP)",,,,,,,,,,(Percent),,,,,,,,,"(Billions of US dollars, 12-month moving sum)",,,,,,,,,,,,,,"(Trillions of US dollars, cumulative change since beginning of 2010)",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fed,ECB,BOJ,BOE,Aggregate,Yield,,,,,Domestic central bank,Foreign official sector,Domestic bank,Domestic nonbank,Foreign bank,Foreign nonbank,,,,United States,,,,Euro Area,,,,Japan,,,,,,,,,,
9/30/2016,-31.38,907.24,1440.91,-49.66,2267.11,35.22,,,,9/30/2006,6.93,11.53,22.13,43.75,7.38,8.28,,,10/31/2000,,,,10/31/2000,,,,10/31/2000,,,,,,12/31/2019,-0.40,-0.56,0.73,6.93,9.50
8/31/2016,-17.11,885.06,1535.63,-64.06,2339.51,35.07,,,,12/31/2006,6.84,11.95,22.05,43.18,7.18,8.80,,,11/30/2000,,,,11/30/2000,,,,11/30/2000,,,,,,12/31/2020,-0.36,-0.56,0.77,8.01,9.42
7/31/2016,-20.43,841.31,1379.46,-75.46,2124.88,34.16,,,,3/31/2007,6.64,12.18,22.14,42.73,6.74,9.57,,,12/31/2000,16.35,-165.89,,12/31/2000,0.00,95.16,,12/31/2000,-6.71,357.25,,,,12/31/2021,-0.34,-0.56,0.80,9.06,9.42
6/30/2016,-28.49,827.74,1315.71,-42.12,2072.84,34.03,,,,6/30/2007,6.37,13.38,21.91,42.15,6.85,9.35,,,1/31/2001,16.88,-180.34,,1/31/2001,0.00,76.97,,1/31/2001,-22.68,358.08,,,,12/31/2022,-0.33,-0.56,0.84,10.08,9.54
5/31/2016,-1.31,783.83,1070.04,-28.62,1823.95,33.29,,,,9/30/2007,6.36,13.28,22.12,41.67,6.60,9.97,,,2/28/2001,19.20,-184.05,,2/28/2001,0.00,60.90,,2/28/2001,-43.44,330.20,,,,,,,,,
4/30/2016,3.84,837.08,998.04,-13.91,1825.05,32.75,,,,12/31/2007,6.13,13.58,22.43,41.17,6.38,10.31,,,3/31/2001,22.18,-170.87,,3/31/2001,0.00,62.07,,3/31/2001,-93.77,325.55,,,,,,,,,
3/31/2016,2.62,750.07,904.15,-9.98,1646.86,31.96,,,,3/31/2008,5.32,13.36,23.68,40.58,6.49,10.57,,,4/30/2001,19.52,-202.93,,4/30/2001,0.00,80.29,,4/30/2001,87.80,344.51,,,,,,,,,
2/29/2016,4.19,725.26,824.64,-21.33,1532.76,31.59,,,,6/30/2008,4.65,14.54,23.34,40.50,6.56,10.40,,,5/31/2001,22.63,-188.45,,5/31/2001,0.00,88.47,,5/31/2001,103.32,371.50,,,,,,,,,
1/31/2016,-16.55,514.10,721.72,-13.49,1205.78,30.77,,,,9/30/2008,4.87,14.57,23.25,40.24,6.31,10.76,,,6/30/2001,27.31,-175.36,,6/30/2001,0.00,83.72,,6/30/2001,94.36,403.31,,,,,,,,,
12/31/2015,-9.47,304.72,633.50,-2.46,926.29,30.13,,,,12/31/2008,4.83,13.91,24.60,40.06,6.01,10.59,,,7/31/2001,28.56,-196.67,,7/31/2001,0.00,92.26,,7/31/2001,142.37,412.46,,,,,,,,,
11/30/2015,-7.30,374.18,551.76,-0.74,917.90,29.64,,,,3/31/2009,4.66,14.08,24.52,39.34,6.38,11.03,,,8/31/2001,29.78,-182.28,,8/31/2001,0.00,84.07,,8/31/2001,106.15,431.69,,,,,,,,,
10/31/2015,3.86,390.85,456.48,-0.69,850.50,29.91,,,,6/30/2009,5.58,15.07,24.48,38.22,6.46,10.19,,,9/30/2001,14.35,-182.28,,9/30/2001,0.00,80.81,,9/30/2001,143.02,450.25,,,,,,,,,
9/30/2015,26.43,302.70,467.91,6.12,803.15,29.40,,,,9/30/2009,6.17,14.83,24.51,37.91,6.48,10.09,,,10/31/2001,33.25,-161.77,,10/31/2001,0.00,82.72,,10/31/2001,146.70,452.28,,,,,,,,,
8/31/2015,62.74,145.52,258.53,-10.47,456.33,28.70,,,,12/31/2009,6.39,14.89,24.15,38.14,6.17,10.26,,,11/30/2001,36.46,-148.55,,11/30/2001,0.00,78.02,,11/30/2001,128.04,467.53,,,,,,,,,
7/31/2015,80.31,2.12,229.52,-22.92,289.03,28.37,,,,3/31/2010,6.31,14.90,24.06,38.55,6.26,9.92,,,12/31/2001,40.51,-150.05,,12/31/2001,0.00,86.27,,12/31/2001,172.46,484.53,,,,,,,,,
6/30/2015,127.93,-11.43,266.52,-21.64,361.38,27.99,,,,6/30/2010,6.39,15.83,24.39,39.05,5.88,8.47,,,1/31/2002,46.92,-117.50,,1/31/2002,0.00,121.95,,1/31/2002,194.24,493.08,,,,,,,,,
5/31/2015,142.49,-319.90,345.01,-24.41,143.19,27.53,,,,9/30/2010,6.40,15.66,24.31,38.34,6.08,9.21,,,2/28/2002,49.08,-80.65,,2/28/2002,0.00,121.74,,2/28/2002,205.27,522.07,,,,,,,,,
4/30/2015,176.81,-494.28,382.20,-40.76,23.97,27.01,,,,12/31/2010,6.82,15.47,24.72,38.20,5.50,9.28,,,3/31/2002,51.15,-80.65,,3/31/2002,0.00,131.23,,3/31/2002,192.21,547.77,,,,,,,,,
3/31/2015,254.57,-462.92,327.32,-41.69,77.28,26.47,,,,3/31/2011,7.53,16.13,24.15,36.99,5.66,9.54,,,4/30/2002,54.74,-35.94,,4/30/2002,0.00,122.39,,4/30/2002,28.29,545.19,,,,,,,,,
2/28/2015,327.71,-533.57,343.88,-35.62,102.39,26.17,,,,6/30/2011,8.26,16.65,24.09,36.06,5.50,9.44,,,5/31/2002,58.19,12.67,,5/31/2002,0.00,131.88,,5/31/2002,32.33,547.57,,,,,,,,,
1/31/2015,398.97,-484.85,393.84,-36.10,271.86,26.23,,,,9/30/2011,8.58,16.46,23.99,36.32,5.21,9.43,,,6/30/2002,57.20,12.67,,6/30/2002,0.00,138.20,,6/30/2002,47.56,540.99,,,,,,,,,
12/31/2014,466.56,-393.68,349.10,-19.83,402.14,26.38,,,,12/31/2011,8.93,16.38,24.04,36.49,4.97,9.18,,,7/31/2002,64.06,48.71,,7/31/2002,0.00,132.37,,7/31/2002,51.56,544.08,,,,,,,,,
11/30/2014,560.94,-548.62,317.64,-5.15,324.82,25.98,,,,3/31/2012,8.84,16.77,24.31,36.62,4.88,8.58,,,8/31/2002,61.53,70.23,,8/31/2002,0.00,141.05,,8/31/2002,53.98,550.42,,,,,,,,,
10/31/2014,644.33,-556.81,450.87,-1.29,537.10,26.40,,,,6/30/2012,9.11,16.92,24.26,36.48,4.94,8.29,,,9/30/2002,79.43,83.66,,9/30/2002,0.00,155.70,,9/30/2002,45.88,531.51,,,,,,,,,
9/30/2014,725.97,-494.34,474.09,4.64,710.36,26.32,,,,9/30/2012,9.38,17.05,24.09,36.05,4.98,8.45,,,10/31/2002,64.38,104.85,,10/31/2002,0.00,171.47,,10/31/2002,47.97,532.40,,,,,,,,,
8/31/2014,770.25,-428.40,577.19,45.62,964.65,26.84,,,,12/31/2012,9.46,17.79,23.12,36.24,5.24,8.15,,,11/30/2002,58.85,147.94,,11/30/2002,0.00,179.89,,11/30/2002,53.18,531.20,,,,,,,,,
7/31/2014,835.98,-342.09,669.58,70.37,1233.84,26.95,,,,3/31/2013,10.05,18.22,22.70,35.29,5.06,8.68,,,12/31/2002,73.41,161.45,,12/31/2002,0.00,133.15,,12/31/2002,59.20,506.54,,,,,,,,,
6/30/2014,890.86,-392.87,601.81,63.23,1163.02,26.77,,,,6/30/2013,10.78,18.34,21.86,35.29,4.93,8.80,,,1/31/2003,66.47,168.79,,1/31/2003,0.00,143.08,,1/31/2003,63.26,505.92,,,,,,,,,
5/31/2014,939.11,-291.36,669.50,72.92,1390.17,27.29,,,,9/30/2013,11.52,18.63,21.72,34.08,4.97,9.09,,,2/28/2003,67.29,170.11,,2/28/2003,0.00,164.63,,2/28/2003,65.75,499.11,,,,,,,,,
4/30/2014,978.34,-335.22,615.72,70.30,1329.13,27.07,,,,12/31/2013,11.82,18.83,20.98,33.95,4.95,9.48,,,3/31/2003,64.80,176.47,,3/31/2003,0.00,167.98,,3/31/2003,74.51,495.73,,,,,,,,,
3/31/2014,1025.78,-441.90,621.48,78.41,1283.76,26.67,,,,3/31/2014,12.34,18.53,20.78,33.39,5.06,9.90,,,4/30/2003,65.23,182.73,,4/30/2003,0.00,167.81,,4/30/2003,76.27,491.13,,,,,,,,,
2/28/2014,1071.05,-597.38,595.94,73.91,1143.52,26.59,,,,6/30/2014,12.82,18.52,20.41,33.07,5.16,10.02,,,5/31/2003,63.30,209.52,,5/31/2003,0.00,196.88,,5/31/2003,77.27,489.07,,,,,,,,,
1/31/2014,1094.57,-665.61,443.46,63.26,935.68,26.21,,,,9/30/2014,13.30,18.63,20.09,32.79,5.32,9.88,,,6/30/2003,59.60,232.98,,6/30/2003,0.00,194.84,,6/30/2003,67.58,471.52,,,,,,,,,
12/31/2013,1125.82,-770.43,276.93,49.10,681.42,26.12,,,,12/31/2014,13.56,18.51,19.62,32.90,5.48,9.93,,,7/31/2003,52.40,254.23,,7/31/2003,0.00,194.95,,7/31/2003,69.93,466.50,,,,,,,,,
11/30/2013,1075.53,-803.11,309.69,36.33,618.44,26.01,,,,3/31/2015,14.27,18.57,19.18,32.61,5.55,9.82,,,8/31/2003,49.27,249.35,,8/31/2003,0.00,183.91,,8/31/2003,69.54,459.50,,,,,,,,,
10/31/2013,1021.50,-786.77,258.57,35.51,528.81,25.89,,,,6/30/2015,14.85,18.81,18.77,32.66,5.41,9.50,,,9/30/2003,49.75,285.71,,9/30/2003,0.00,205.23,,9/30/2003,76.13,458.90,,,,,,,,,
9/30/2013,930.53,-804.83,186.64,37.73,350.07,25.26,,,,9/30/2015,15.54,18.65,18.49,32.50,5.90,8.93,,,10/31/2003,50.01,305.09,,10/31/2003,0.00,199.22,,10/31/2003,83.77,464.48,,,,,,,,,
8/31/2013,832.59,-684.01,197.18,56.69,402.44,25.03,,,,12/31/2015,15.89,18.40,17.98,33.15,5.64,8.94,,,11/30/2003,54.90,300.15,,11/30/2003,0.00,191.33,,11/30/2003,83.80,460.46,,,,,,,,,
7/31/2013,725.73,-658.57,130.75,69.01,266.93,24.42,,,,3/31/2016,16.77,17.89,18.35,32.06,6.10,8.83,,,12/31/2003,37.26,326.49,,12/31/2003,0.00,188.93,,12/31/2003,71.54,428.81,,,,,,,,,
6/30/2013,615.99,-683.07,113.06,91.87,137.85,24.23,,,,6/30/2016,18.25,17.51,18.21,31.67,5.84,8.52,,,1/31/2004,37.65,343.21,,1/31/2004,0.00,209.57,,1/31/2004,73.02,449.37,,,,,,,,,
5/31/2013,543.15,-535.17,33.66,76.44,118.07,23.95,,,,9/30/2016,18.98,17.21,18.00,31.73,5.86,8.22,,,2/29/2004,35.53,346.97,,2/29/2004,0.00,222.47,,2/29/2004,72.62,456.15,,,,,,,,,
4/30/2013,453.15,-498.70,49.01,76.55,80.01,23.89,,,,12/31/2016,18.82,17.73,17.91,31.92,5.52,8.10,,,3/31/2004,33.19,371.32,,3/31/2004,0.00,227.88,,3/31/2004,62.19,462.65,,,,,,,,,
3/31/2013,325.18,-485.30,48.08,92.94,-19.10,23.47,,,,,,,,,,,,,4/30/2004,29.11,389.62,,4/30/2004,0.00,234.29,,4/30/2004,59.51,479.69,,,,,,,,,
2/28/2013,165.33,-424.24,-79.80,123.24,-215.47,23.63,,,,,,,,,,,,,5/31/2004,29.77,321.78,,5/31/2004,0.00,236.63,,5/31/2004,59.04,480.49,,,,,,,,,
1/31/2013,90.29,248.00,15.26,156.71,510.26,23.80,,,,,,,,,,,,,6/30/2004,35.40,353.15,,6/30/2004,0.00,250.74,,6/30/2004,47.14,503.29,,,,,,,,,
12/31/2012,-17.28,291.04,51.67,182.08,507.50,24.32,,,,,,,,,,,,,7/31/2004,40.86,364.16,,7/31/2004,0.00,255.09,,7/31/2004,45.38,519.26,,,,,,,,,
11/30/2012,38.28,591.53,83.25,194.78,907.84,24.31,,,,,,,,,,,,,8/31/2004,41.17,365.11,,8/31/2004,0.00,265.51,,8/31/2004,43.88,531.83,,,,,,,,,
10/31/2012,-21.65,747.43,210.52,232.44,1168.73,24.42,,,,,,,,,,,,,9/30/2004,42.62,336.32,,9/30/2004,0.00,248.27,,9/30/2004,14.58,529.95,,,,,,,,,
9/30/2012,-45.24,800.05,125.79,230.94,1111.55,24.17,,,,,,,,,,,,,10/31/2004,48.06,340.10,,10/31/2004,0.00,211.03,,10/31/2004,6.68,561.41,,,,,,,,,
8/31/2012,-39.68,855.56,67.64,196.63,1080.16,23.70,,,,,,,,,,,,,11/30/2004,47.08,305.15,,11/30/2004,0.00,220.52,,11/30/2004,0.32,571.85,,,,,,,,,
7/31/2012,-15.41,932.35,146.30,171.43,1234.68,23.45,,,,,,,,,,,,,12/31/2004,51.15,289.54,,12/31/2004,0.00,220.56,,12/31/2004,9.50,630.16,,,,,,,,,
6/30/2012,-0.51,1089.72,199.58,151.56,1440.34,23.58,,,,,,,,,,,,,1/31/2005,50.77,292.70,,1/31/2005,0.00,230.30,,1/31/2005,3.25,658.44,,,,,,,,,
5/31/2012,68.15,1122.92,126.93,151.34,1469.34,23.33,,,,,,,,,,,,,2/28/2005,46.31,297.79,,2/28/2005,0.00,238.86,,2/28/2005,0.80,679.07,,,,,,,,,
4/30/2012,176.29,1156.91,119.49,146.73,1599.42,23.38,,,,,,,,,,,,,3/31/2005,43.45,287.86,,3/31/2005,0.00,201.39,,3/31/2005,-0.64,669.76,,,,,,,,,
3/31/2012,256.71,1267.74,-52.58,111.06,1582.93,23.29,,,,,,,,,,,,,4/30/2005,42.26,294.18,,4/30/2005,0.00,213.10,,4/30/2005,-3.39,680.71,,,,,,,,,
2/29/2012,394.38,1353.86,261.78,86.76,2096.79,24.03,,,,,,,,,,,,,5/31/2005,42.36,313.46,,5/31/2005,0.00,185.27,,5/31/2005,-8.85,678.95,,,,,,,,,
1/31/2012,477.18,741.75,229.86,58.35,1507.14,22.28,,,,,,,,,,,,,6/30/2005,38.63,275.60,,6/30/2005,0.00,208.95,,6/30/2005,-7.07,661.95,,,,,,,,,
12/31/2011,506.27,948.49,293.93,39.93,1788.63,22.90,,,,,,,,,,,,,7/31/2005,30.99,267.60,,7/31/2005,0.00,191.65,,7/31/2005,-13.49,664.47,,,,,,,,,
11/30/2011,469.49,675.10,306.81,22.34,1473.75,21.92,,,,,,,,,,,,,8/31/2005,35.54,267.73,,8/31/2005,0.00,165.52,,8/31/2005,-13.12,651.21,,,,,,,,,
10/31/2011,551.74,562.39,249.61,-8.47,1355.27,21.34,,,,,,,,,,,,,9/30/2005,37.47,262.78,,9/30/2005,0.00,168.61,,9/30/2005,-12.87,611.68,,,,,,,,,
9/30/2011,553.58,701.23,366.42,-25.51,1595.71,21.50,,,,,,,,,,,,,10/31/2005,32.81,248.96,,10/31/2005,0.00,171.96,,10/31/2005,-15.90,591.16,,,,,,,,,
8/31/2011,553.81,438.26,396.88,-24.38,1364.57,21.37,,,,,,,,,,,,,11/30/2005,32.57,251.42,,11/30/2005,0.00,190.77,,11/30/2005,-18.30,563.76,,,,,,,,,
7/31/2011,539.55,291.35,355.62,-24.68,1161.84,20.70,,,,,,,,,,,,,12/31/2005,26.40,249.68,,12/31/2005,0.00,208.59,,12/31/2005,-20.04,544.15,,,,,,,,,
6/30/2011,535.64,295.30,364.22,-14.16,1180.99,20.56,,,,,,,,,,,,,1/31/2006,28.76,239.58,,1/31/2006,0.00,182.47,,1/31/2006,-19.40,526.81,,,,,,,,,
5/31/2011,443.11,85.85,350.28,-7.48,871.75,20.50,,,,,,,,,,,,,2/28/2006,34.71,244.07,,2/28/2006,0.00,129.87,,2/28/2006,-19.52,499.00,,,,,,,,,
4/30/2011,362.84,113.41,396.38,-17.03,855.59,20.19,,,,,,,,,,,,,3/31/2006,40.99,241.27,,3/31/2006,0.00,153.30,,3/31/2006,-43.74,407.66,,,,,,,,,
3/31/2011,317.38,11.63,400.72,-13.83,715.91,20.21,,,,,,,,,,,,,4/30/2006,41.05,227.27,,4/30/2006,0.00,126.21,,4/30/2006,-46.08,382.56,,,,,,,,,
2/28/2011,247.58,64.02,170.08,-20.74,460.95,19.62,,,,,,,,,,,,,5/31/2006,39.42,214.79,,5/31/2006,0.00,136.35,,5/31/2006,-48.02,373.82,,,,,,,,,
1/31/2011,198.11,16.39,205.12,-38.04,381.58,19.42,,,,,,,,,,,,,6/30/2006,40.33,217.23,,6/30/2006,0.00,100.91,,6/30/2006,-78.55,259.00,,,,,,,,,
12/31/2010,187.64,-127.30,182.16,-17.94,224.56,19.24,,,,,,,,,,,,,7/31/2006,40.06,197.56,,7/31/2006,0.00,113.83,,7/31/2006,-79.59,260.26,,,,,,,,,
11/30/2010,140.71,4.25,225.62,-11.29,359.29,19.04,,,,,,,,,,,,,8/31/2006,36.36,213.98,,8/31/2006,0.00,132.95,,8/31/2006,-85.31,255.66,,,,,,,,,
10/31/2010,135.50,-1.47,252.88,-16.84,370.06,18.76,,,,,,,,,,,,,9/30/2006,32.83,205.93,,9/30/2006,0.00,119.54,,9/30/2006,-75.77,223.34,,,,,,,,,
9/30/2010,158.76,-243.59,151.89,-1.96,65.11,18.09,,,,,,,,,,,,,10/31/2006,28.88,222.02,,10/31/2006,0.00,134.42,,10/31/2006,-79.23,221.69,,,,,,,,,
8/31/2010,227.20,-62.53,206.45,5.66,376.78,18.43,,,,,,,,,,,,,11/30/2006,28.44,185.25,,11/30/2006,0.00,132.70,,11/30/2006,-79.68,229.67,,,,,,,,,
7/31/2010,325.71,-48.46,125.62,-32.89,369.98,18.30,,,,,,,,,,,,,12/31/2006,34.73,172.25,,12/31/2006,0.00,96.32,,12/31/2006,-99.96,116.16,,,,,,,,,
6/30/2010,306.39,-173.47,109.96,-0.64,242.24,17.89,,,,,,,,,,,,,1/31/2007,32.28,169.42,,1/31/2007,0.00,98.09,,1/31/2007,-103.47,66.21,,,,,,,,,
5/31/2010,253.43,180.61,85.92,52.35,572.31,18.49,,,,,,,,,,,,,2/28/2007,28.24,139.28,,2/28/2007,0.00,109.42,,2/28/2007,-108.82,67.51,,,,,,,,,
4/30/2010,264.55,250.67,61.54,113.35,690.11,18.21,,,,,,,,,,,,,3/31/2007,22.36,129.29,,3/31/2007,0.00,127.80,,3/31/2007,-96.82,35.12,,,,,,,,,
3/31/2010,235.86,239.56,76.88,167.19,719.48,18.63,,,,,,,,,,,,,4/30/2007,27.47,140.64,,4/30/2007,0.00,137.18,,4/30/2007,-92.47,36.65,,,,,,,,,
2/28/2010,371.20,254.78,91.52,176.39,893.89,18.76,,,,,,,,,,,,,5/31/2007,27.85,132.97,,5/31/2007,0.00,195.46,,5/31/2007,-84.49,31.28,,,,,,,,,
1/31/2010,321.01,153.06,17.79,222.87,714.74,18.78,,,,,,,,,,,,,6/30/2007,24.15,121.56,,6/30/2007,0.00,212.16,,6/30/2007,-52.93,33.35,,,,,,,,,
12/31/2009,-1.51,-29.26,17.25,161.46,147.94,19.10,,,,,,,,,,,,,7/31/2007,25.95,151.60,,7/31/2007,0.00,182.00,,7/31/2007,-43.72,17.68,,,,,,,,,
11/30/2009,103.77,100.85,60.72,174.53,439.87,18.57,,,,,,,,,,,,,8/31/2007,17.90,87.61,,8/31/2007,0.00,167.05,,8/31/2007,-37.81,9.29,,,,,,,,,
10/31/2009,195.46,-58.26,64.33,172.74,374.27,18.25,,,,,,,,,,,,,9/30/2007,10.72,87.61,,9/30/2007,0.00,182.75,,9/30/2007,-39.55,1.45,,,,,,,,,
9/30/2009,932.41,166.13,218.60,164.31,1481.45,18.30,,,,,,,,,,,,,10/31/2007,11.16,86.58,,10/31/2007,0.00,173.00,,10/31/2007,-33.37,0.02,,,,,,,,,
8/31/2009,1167.44,428.49,230.00,171.67,1997.61,17.62,,,,,,,,,,,,,11/30/2007,7.08,103.94,,11/30/2007,0.00,164.42,,11/30/2007,-26.93,10.49,,,,,,,,,
7/31/2009,1083.93,336.30,201.62,208.38,1830.23,17.52,,,,,,,,,,,,,12/31/2007,-24.33,119.43,,12/31/2007,0.00,149.87,,12/31/2007,-29.85,23.01,,,,,,,,,
6/30/2009,1134.99,492.66,188.41,165.14,1981.20,17.20,,,,,,,,,,,,,1/31/2008,-60.49,114.30,,1/31/2008,0.00,130.89,,1/31/2008,-25.20,74.22,,,,,,,,,
5/31/2009,1179.00,242.03,174.01,118.66,1713.70,16.62,,,,,,,,,,,,,2/29/2008,-67.44,91.44,,2/29/2008,0.00,180.45,,2/29/2008,-21.27,113.89,,,,,,,,,
4/30/2009,1180.80,169.59,116.28,73.37,1540.05,16.02,,,,,,,,,,,,,3/31/2008,-168.59,119.16,,3/31/2008,0.00,172.17,,3/31/2008,-23.80,86.69,,,,,,,,,
3/31/2009,1180.53,276.77,140.27,15.72,1613.29,16.04,,,,,,,,,,,,,4/30/2008,-238.46,130.20,,4/30/2008,0.00,191.88,,4/30/2008,-22.13,88.89,,,,,,,,,
2/28/2009,1024.62,356.48,247.38,23.39,1651.86,15.39,,,,,,,,,,,,,5/31/2008,-299.17,88.26,,5/31/2008,0.00,119.69,,5/31/2008,-24.62,85.80,,,,,,,,,
1/31/2009,1029.30,565.43,277.56,-8.46,1863.83,15.90,,,,,,,,,,,,,6/30/2008,-311.70,147.11,,6/30/2008,0.00,109.11,,6/30/2008,-54.87,117.26,,,,,,,,,
12/31/2008,1348.59,608.34,355.36,20.28,2332.57,17.55,,,,,,,,,,,,,7/31/2008,-311.51,154.71,,7/31/2008,0.00,150.30,,7/31/2008,-58.48,71.26,,,,,,,,,
11/30/2008,1227.24,617.33,249.42,18.54,2112.53,16.09,,,,,,,,,,,,,8/31/2008,-305.00,168.38,,8/31/2008,0.00,214.52,,8/31/2008,-59.15,54.38,,,,,,,,,
10/31/2008,1086.01,906.88,241.93,30.50,2265.33,15.96,,,,,,,,,,,,,9/30/2008,-303.06,228.72,,9/30/2008,0.00,184.21,,9/30/2008,-64.96,45.77,,,,,,,,,
9/30/2008,322.22,783.02,90.75,2.93,1198.92,13.22,,,,,,,,,,,,,10/31/2008,-303.12,266.56,,10/31/2008,0.00,327.36,,10/31/2008,-68.18,30.16,,,,,,,,,
8/31/2008,38.40,589.93,55.69,15.50,699.52,11.36,,,,,,,,,,,,,11/30/2008,-303.29,286.30,,11/30/2008,0.00,420.97,,11/30/2008,-65.65,24.87,,,,,,,,,
7/31/2008,57.05,636.06,126.96,20.73,840.80,11.71,,,,,,,,,,,,,12/31/2008,-278.69,380.14,,12/31/2008,0.00,520.63,,12/31/2008,-67.67,16.88,,,,,,,,,
6/30/2008,29.78,564.43,132.92,21.86,748.98,11.36,,,,,,,,,,,,,1/31/2009,-243.24,396.49,,1/31/2009,0.00,577.56,,1/31/2009,-61.51,-2.80,,,,,,,,,
5/31/2008,30.94,620.70,165.05,15.05,831.75,11.89,,,,,,,,,,,,,2/28/2009,-238.71,489.43,,2/28/2009,0.00,606.32,,2/28/2009,-54.84,-26.61,,,,,,,,,
