Figure 1.11.  Emerging Market Economies: Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M8,3.1559346,6.1707323,11.15590909,,2008Q4,-1.008796613,-0.852892628,0.070182741,-0.324389616,-0.650266328,-2.766162444,,2008Q4,2.126851351,0.503493577,-0.097392199,0.090374827,-0.428083854,2.195243702,,2008Q4,-3.765644323,2.394295147,0.140859887,-0.936050708,-0.856193429,-3.022733426
2010M9,3.9213113,9.9077654,10.77318182,,2009Q1,-0.279657494,1.039073533,0.032655814,0.148719378,0.524572332,1.465363563,,2009Q1,1.248921409,0.413258929,0.156962346,0.299479898,0.628856496,2.747479079,,2009Q1,-0.981108286,2.249116506,-0.927705321,0.490384219,-0.354103024,0.476584093
2010M10,4.6407387,14.3726719,11.99619048,,2009Q2,0.745029941,1.721269035,0.213899212,0.486318531,1.112117586,4.278634306,,2009Q2,0.575717224,-0.916697912,0.299048241,0.634875582,0.833141163,1.426084298,,2009Q2,0.49101014,3.152743247,-0.676582201,0.106940241,0.226064226,3.300175652
2010M11,2.0644547,8.3258461,11.77727273,Irish crisis,2009Q3,1.211339274,1.272210847,0.583167587,1.803559179,1.798609369,6.668886255,,2009Q3,0.732686411,0.535487322,0.346709521,0.843507409,0.540529284,2.998919947,,2009Q3,0.343301175,2.895589923,-0.220818032,0.72042425,0.762682442,4.501179757
2010M12,0.7045386,4.5664607,11.41913044,,2009Q4,0.452616788,2.214800918,0.247535699,0.802065248,1.467535019,5.184553671,,2009Q4,-0.17947056,0.663526348,0.120571579,0.367201872,0.58150072,1.55332996,,2009Q4,0.77207219,3.12033234,0.614795923,0.362042113,0.758205787,5.627448352
2011M1,1.9300557,2.8315768,10.96857143,,2010Q1,1.100526704,2.247084298,0.132859568,1.479934431,1.720801978,6.681206978,,2010Q1,0.46174887,0.351174299,0.152977626,0.674263197,0.882271857,2.522435848,,2010Q1,0.913059688,2.55476441,0.269589426,0.330056881,0.307403283,4.374873688
2011M2,-0.3578966,-11.9252224,10.433,,2010Q2,0.844721056,2.954711191,0.052233049,1.155152535,1.463392207,6.470210038,,2010Q2,-0.213463131,1.718998274,0.342023978,0.404743341,0.395891933,2.648194396,,2010Q2,0.864852453,2.026494107,0.021557555,0.385503356,0.402142612,3.700550082
2011M3,1.202017,-3.0034113,9.922608696,,2010Q3,1.174573488,2.744665542,0.217327428,1.949007455,2.311074248,8.396648161,,2010Q3,0.623659298,2.04418063,0.053599349,0.985690735,0.946975357,4.654105369,,2010Q3,0.338051838,2.513451295,0.12744129,0.542815895,0.763842503,4.285602821
2011M4,2.8181064,7.8612103,8.975238095,,2010Q4,1.10820944,2.962137253,0.277500509,1.400640299,2.361152628,8.109640129,,2010Q4,1.04953394,0.233993375,0.10814142,0.571479697,1.089352251,3.052500683,,2010Q4,-0.167537303,3.871178065,0.386719653,0.800378345,0.550731811,5.441470571
2011M5,3.5257951,-1.9255604,9.742727273,,2011Q1,1.410907298,3.052107505,0.065097682,1.418029554,1.888382073,7.834524112,,2011Q1,0.675375525,0.662138432,0.254719839,0.897802897,0.277774719,2.767811412,,2011Q1,0.649579848,3.102202927,0.544680049,0.568677225,0.901236409,5.766376458
2011M6,4.0732486,-1.5148842,9.274545455,,2011Q2,1.215359153,3.445276986,0.067624283,1.862644273,1.66481719,8.255721885,,2011Q2,0.376154343,1.206413723,0.035253406,0.784700146,0.511482097,2.914003715,,2011Q2,0.487436492,2.829483876,0.653633248,0.786510051,0.506886329,5.263949996
2011M7,3.1463962,0.4409532,8.95,,2011Q3,0.359061363,2.485058097,0.090890182,0.61156891,1.424388069,4.970966621,,2011Q3,0.463474544,1.162136599,0.246882805,0.562446192,0.329730865,2.764671003,,2011Q3,-0.200857463,1.75846613,0.459592344,0.070412161,0.514241176,2.601854348
2011M8,-0.3524675,-10.3695713,11.68043478,,2011Q4,0.625210463,0.818881535,0.010911068,0.019122585,1.400867467,2.874993118,,2011Q4,1.17355386,1.388754443,-0.0025142,0.118802376,0.5073469,3.185943379,,2011Q4,-0.315158208,0.232203676,0.321638169,-0.346534216,0.300548796,0.192698216
2011M9,-2.8791632,-4.5285633,14.53090909,,2012Q1,0.642591735,2.08821372,0.066046016,1.614629731,1.5983364,6.009817601,,2012Q1,0.776434327,1.220093423,0.200572627,1.035680426,0.521671024,3.754451828,,2012Q1,0.110993929,1.494484306,0.514311222,-0.104118693,0.473836315,2.489507079
2011M10,-1.5947728,-2.2959673,14.68571429,,2012Q2,0.838721084,1.68295906,0.037671256,0.753831202,1.235517743,4.548700344,,2012Q2,0.160776264,2.156494858,0.119049802,0.340114456,0.634228844,3.410664224,,2012Q2,0.456203786,-0.2265633,0.587116166,-0.027033488,0.409199606,1.19892277
2011M11,-0.05184,0.5140996,15.00681818,,2012Q3,0.795549418,-0.052725246,0.096894758,1.444983985,1.362028459,3.646731374,,2012Q3,0.467046931,1.042069368,0.132355655,0.588490058,0.371655188,2.6016172,,2012Q3,0.242215951,-0.008222006,0.394799855,0.147545131,0.118158246,0.894497177
2011M12,-0.6390395,-5.2536314,14.12090909,1st ECB LTROs,2012Q4,1.115172496,1.346347326,0.033747352,1.239118469,1.438655398,5.173041041,,2012Q4,0.88431452,1.279269278,-0.077723417,0.425741266,0.688939415,3.200541062,,2012Q4,0.270504229,0.587156741,0.606575974,0.17312203,0.086629853,1.723988827
2012M1,0.7302551,5.8050517,11.80954546,,2013Q1,2.284739821,2.702209537,0.069757715,1.111033591,1.543500203,7.711240867,,2013Q1,1.993217751,0.838053391,0.3616436,0.568818667,0.533955513,4.295688922,,2013Q1,0.348477763,2.934205625,0.284982642,0.028341011,0.321994346,3.918001386
2012M2,5.5433768,10.3889775,10.56714286,,2013Q2,0.666312382,1.368474557,0.044264601,0.959494004,1.170794017,4.209339562,,2013Q2,0.601218411,0.858255888,0.271888374,0.484831424,0.586793935,2.802988031,,2013Q2,-0.059283483,0.824248387,0.337121908,-0.065977222,0.080965099,1.11707469
2012M3,4.1821725,2.199786,10.09727273,,2013Q3,0.193663754,2.285746804,0.060713683,0.726379128,1.30583421,4.572337579,,2013Q3,0.253474737,0.994216973,0.373774912,0.786125456,0.622954711,3.03054679,,2013Q3,-0.170564636,1.68637729,0.218703059,-0.175059656,0.060729322,1.620185379
2012M4,1.6470467,-1.3481761,9.592380952,,2013Q4,0.484214949,3.397186679,-0.023336337,1.128923772,1.341583641,6.328572704,,2013Q4,0.567725356,1.128667486,0.152866117,0.743025586,0.609031779,3.201316324,,2013Q4,-0.184213253,2.116698663,0.360386006,0.33475694,-0.052897639,2.574730717
2012M5,1.2693526,-4.7483772,11.26173913,,2014Q1,0.145237854,2.672532649,0.120657984,0.870571653,1.55931319,5.368313329,,2014Q1,1.219882491,1.173175463,0.406714235,0.989993926,0.523296776,4.313062891,,2014Q1,-0.640263857,2.294187448,0.1452368,-0.018434125,0.173861806,1.954588072
2012M6,1.1072276,-0.9724459,11.77285714,,2014Q2,0.658154672,1.974841517,0.016256354,1.436891489,1.728526869,5.814670901,,2014Q2,0.81417819,2.567756441,0.304220442,0.912863993,0.902519451,5.501538517,,2014Q2,-0.104027995,0.3825175,0.148431807,0.254253577,0.242012499,0.923187389
2012M7,3.1967031,-0.2269405,9.896818182,,2014Q3,-0.046009516,1.304000602,0.02354584,0.949118029,1.47500494,3.705659895,,2014Q3,0.031580131,1.957594157,0.176967192,0.502155434,0.655373097,3.323670011,,2014Q3,-0.02378746,-0.00107851,0.056945341,0.196436309,0.213443716,0.441959396
2012M8,3.1561365,2.5473263,9.344782609,,2014Q4,-0.312879387,1.126244877,0.084388898,0.462775933,1.355603575,2.716133896,,2014Q4,0.362400956,2.072207314,0.33366854,0.2281744,0.442725459,3.439176669,,2014Q4,-1.060331352,-0.484808573,-0.217791127,0.202661475,-0.10123602,-1.661505596
2012M9,4.9722786,3.1723417,8.6205,,2015Q1,-0.440041275,-0.632007078,-0.014803992,1.020297914,1.488330661,1.421776231,,2015Q1,0.391105003,1.109320328,0.329598421,0.478631699,0.716832982,3.025488434,,2015Q1,-0.242012057,-1.525436647,-0.653248249,0.60791785,0.101042426,-1.711736677
2012M10,6.8636276,5.6832311,7.77173913,,2015Q2,0.112826954,1.158158331,0.05345798,0.947628997,1.112074786,3.384147047,,2015Q2,0.496047104,2.063845052,0.330400682,0.631389615,0.47399658,3.995679032,,2015Q2,0.00329554,0.233194484,-0.400225529,0.266054609,0.01194719,0.114266294
2012M11,3.6123498,4.8006711,7.406818182,,2015Q3,0.002549037,-1.402843692,0.097733227,0.092264861,1.032000748,-0.178295818,,2015Q3,0.230049559,1.093602102,0.186446909,0.152688508,0.556454113,2.219241191,,2015Q3,0.100302802,-2.873011855,-0.375202392,-0.062498029,-0.260437612,-3.470847086
2012M12,3.5320992,10.6251877,7.194285714,,2015Q4,-0.013433331,-0.957933234,0.068756936,0.703028433,0.525928442,0.326347246,,2015Q4,0.511070031,1.626616824,0.14129962,0.405971144,0.253404479,2.938362098,,2015Q4,-0.140853564,-1.980720804,-0.655130168,0.16299801,-0.083016641,-2.696723167
2013M1,7.9013054,17.7857679,7.104782609,,2016Q1,-0.044542939,-0.422044903,0.01031929,1.015577564,1.051321861,1.610630872,,2016Q1,-0.408757972,2.1513514,0.068422881,0.827649063,0.773414832,3.412080204,,2016Q1,0.090205068,-2.437420534,-0.580003784,0.197562017,-0.076496009,-2.806153243
2013M2,3.8928582,5.1341168,7.3045,,2016Q2,0.628843034,1.46010701,0.290359661,0.803624406,0.803869986,3.986804096,,2016Q2,0.447185366,2.435204529,0.170994244,0.566684332,0.486522285,4.106590756,,2016Q2,0.328053374,-0.619563867,-0.301169951,0.288504135,0.052256915,-0.251919395
2013M3,2.3556132,-2.606428,7.32,,2016Q3,-0.06482327,1.657100415,0.092289736,0.574313002,0.640894988,2.89977487,,2016Q3,-0.092951911,3.944564967,0.08338407,0.368153998,0.218327985,4.521479108,,2016Q3,0.048079728,-2.356967126,-0.278573922,0.339218471,0.169326942,-2.078915907
2013M4,3.666805,-3.1475301,7.483181818,,2016Q4,0.335851909,1.674762229,0.184245239,0.207553724,0.730265511,3.132678612,,2016Q4,0.36404896,3.208160409,0.077978866,0.323929067,0.34862994,4.322747242,,2016Q4,0.028683676,-2.442188063,-0.300361042,-7.41E-04,0.03920664,-2.675399775
2013M5,6.1913586,-0.4774332,7.808695652,Taper tantrum,2017Q1,0.2582022,1.646165056,0.010428171,0.740964186,0.892651035,3.548410648,,2017Q1,0.603238266,0.983399684,0.536267364,0.716360741,0.686266082,3.525532138,,2017Q1,0.075537892,-0.046573285,-0.488218988,0.334947569,0.039455074,-0.084851739
2013M6,-12.7707793,-15.5337126,10.475,,2017Q2,0.41269919,1.84455751,0.155750169,1.201651543,0.496222406,4.110880818,,2017Q2,0.342229686,1.332414375,0.206639909,0.704837342,0.445317685,3.031438998,,2017Q2,0.110913785,0.525342442,-0.111847906,0.250376155,0.020336588,0.795121064
2013M7,-4.5561813,-1.1636123,9.964347826,,2017Q3,0.225227167,1.927264806,0.031323065,1.063197206,0.891074661,4.138086905,,2017Q3,0.049427011,1.252314146,0.430708136,0.614057155,0.566997871,2.913504319,,2017Q3,0.048446329,0.466858295,-0.26079256,0.428313718,0.027566232,0.710392014
2013M8,-4.2564347,-4.3557601,10.18818182,,2017Q4,0.115897931,1.597761598,0.198973633,0.855023367,0.572847099,3.340503627,,2017Q4,0.207680479,1.058830689,0.08207102,0.590618601,0.334908821,2.27410961,,2017Q4,-0.099739684,0.471714582,0.161993084,0.158439379,-0.078514975,0.613892385
2013M9,-2.5057843,0.3887836,10.51619048,,,,,,,,,,,,,,,,,,,,,,,,
2013M10,-3.350538,0.889022,8.845652174,,,,,,,,,,,,,,,,,,,,,,,,
2013M11,-4.244575,-3.615696,8.865714286,,,,,,,,,,,,,,,,,,,,,,,,
2013M12,-3.76825,-6.591889,9.097272727,,,,,,,,,,,,,,,,,,,,,,,,
2014M1,-3.694851,-7.25143,9.183913043,,,,,,,,,,,,,,,,,,,,,,,,
2014M2,-5.129741,-9.445743,9.049,,,,,,,,,,,,,,,,,,,,,,,,
2014M3,-1.258559,-7.239985,8.863333333,,,,,,,,,,,,,,,,,,,,,,,,
2014M4,4.483695,6.569185,8.347727273,,,,,,,,,,,,,,,,,,,,,,,,
2014M5,3.863477,1.09566,7.255454545,,,,,,,,,,,,,,,,,,,,,,,,
2014M6,3.894062,2.6964,6.370952381,,,,,,,,,,,,,,,,,,,,,,,,
2014M7,2.943117,6.171105,5.963913043,,,,,,,,,,,,,,,,,,,,,,,,
2014M8,-0.619732,7.190255,6.736190476,,,,,,,,,,,,,,,,,,,,,,,,
2014M9,0.836976,1.522937,7.179090909,,,,,,,,,,,,,,,,,,,,,,,,
2014M10,0.472295,-6.233555,8.017391304,,,,,,,,,,,,,,,,,,,,,,,,
2014M11,1.380103,-0.529318,8.0185,,,,,,,,,,,,,,,,,,,,,,,,
2014M12,-4.499465,-13.957055,10.07347826,,,,,,,,,,,,,,,,,,,,,,,,
2015M1,-2.439658,-5.601405,10.62727273,,,,,,,,,,,,,,,,,,,,,,,,
2015M2,2.711725,1.427185,10.562,,,,,,,,,,,,,,,,,,,,,,,,
2015M3,0.457359,-5.534459,10.47045455,,,,,,,,,,,,,,,,,,,,,,,,
2015M4,3.302586,-6.702666,9.931363636,,,,,,,,,,,,,,,,,,,,,,,,
2015M5,0.572191,2.87576,9.741904762,,,,,,,,,,,,,,,,,,,,,,,,
2015M6,-2.753145,-8.868202,9.225,,,,,,,,,,,,,,,,,,,,,,,,
2015M7,-1.061093,5.829944,8.829565217,,,,,,,,,,,,,,,,,,,,,,,,
2015M8,-7.032877,-15.339418,10.81095238,China equity market sell-off,,,,,,,,,,,,,,,,,,,,,,,
2015M9,-7.182068,-8.618559,12.41818182,,,,,,,,,,,,,,,,,,,,,,,,
2015M10,-1.170193,2.301954,11.18727273,,,,,,,,,,,,,,,,,,,,,,,,
2015M11,-4.698596,-4.973463,10.57666667,,,,,,,,,,,,,,,,,,,,,,,,
2015M12,-6.041562,-3.799164,11.13391304,,,,,,,,,,,,,,,,,,,,,,,,
2016M1,-3.580638,-4.002032,11.84333333,,,,,,,,,,,,,,,,,,,,,,,,
2016M2,-2.906139,-2.194234,12.57952381,,,,,,,,,,,,,,,,,,,,,,,,
2016M3,4.09628,5.612437,11.60173913,,,,,,,,,,,,,,,,,,,,,,,,
2016M4,5.146867,0.693055,11.15142857,,,,,,,,,,,,,,,,,,,,,,,,
2016M5,0.625692,-4.625819,10.75409091,,,,,,,,,,,,,,,,,,,,,,,,
2016M6,0.582325,-1.739518,10.53545455,,,,,,,,,,,,,,,,,,,,,,,,
2016M7,13.01095,5.593051,9.960952381,,,,,,,,,,,,,,,,,,,,,,,,
2016M8,6.530023,5.978425,9.947391304,,,,,,,,,,,,,,,,,,,,,,,,
2016M9,4.38094,2.521479,10.28454546,,,,,,,,,,,,,,,,,,,,,,,,
2016M10,4.341523,4.088902,9.926190476,,,,,,,,,,,,,,,,,,,,,,,,
2016M11,-5.232183,-4.669546,10.74318182,US presidential election,,,,,,,,,,,,,,,,,,,,,,,
2016M12,-2.180958,-0.768659,11.21090909,,,,,,,,,,,,,,,,,,,,,,,,
2017M1,3.718394,2.315885,11.00136364,,,,,,,,,,,,,,,,,,,,,,,,
2017M2,3.796176,1.751515,9.9945,,,,,,,,,,,,,,,,,,,,,,,,
2017M3,8.788692,4.037862,9.265652174,,,,,,,,,,,,,,,,,,,,,,,,
2017M4,7.953022,6.465918,9.0685,,,,,,,,,,,,,,,,,,,,,,,,
2017M5,6.6829,6.61859,8.266086957,,,,,,,,,,,,,,,,,,,,,,,,
2017M6,5.038096,3.750798,7.748181818,,,,,,,,,,,,,,,,,,,,,,,,
2017M7,3.334813,4.364422,7.635238095,,,,,,,,,,,,,,,,,,,,,,,,
2017M8,4.952949,1.396808,7.495217391,,,,,,,,,,,,,,,,,,,,,,,,
2017M9,6.011809,5.248168,7.81,,,,,,,,,,,,,,,,,,,,,,,,
2017M10,4.653925,6.053606,8.079545455,,,,,,,,,,,,,,,,,,,,,,,,
2017M11,3.494818,3.921142,8.001818182,,,,,,,,,,,,,,,,,,,,,,,,
2017M12,3.737959,1.992495,7.825714286,,,,,,,,,,,,,,,,,,,,,,,,
2018M1,10.865813,21.019464,7.869565217,,,,,,,,,,,,,,,,,,,,,,,,
2018M2,0.297555,9.144645,8.5985,,,,,,,,,,,,,,,,,,,,,,,,
2018M3,0.846041,5.816885,7.916818182,,,,,,,,,,,,,,,,,,,,,,,,
