Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.005,80701.412,92394.506,112498.109,134243.822,148327.229,166573.2,185622,204404.2,221546.7,242694.55,260845.2,273945.8,285475.9,304698.05,325554.2,340967.675,355768.8,381111.525,409003.475,441952.125,469066,481822.625,486284.6,491994.725,497504.3,511199.45,522086.2,516190.575,512434.825,513822.15,504180.975,492382.033,490966.383
"",National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.563,3401.589,4184.943,5386.802,7614.552,10229.509,13997.7,17945.5,24233.2,31035.8,37788.5,47382.6,54431.3,63857.5,73003.6,81312.3,94861.7,111197.7,132111.8,148197,178796.8,216510.8,245699.6,277496.5,323407.2,377349.8,418479,453276.4,444366.5,482744.175,521959.212,545013.252,586132.991,627444.777
"",National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",1.44,1.573,1.762,1.997,2.343,2.592,2.953,3.186,3.468,3.682,3.938,4.3,4.343,4.778,5.297,5.614,6.216,6.42,7.137,8.112,8.899,9.665,10.357,11.216,12.242,13.22,13.945,15.629,16.975,18.449,20.564,21.81,22.852,24.695
"",National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",55.346,62.528,70.889,85.271,96.864,105.755,121.194,132.431,142.486,151.545,161.599,169.254,176.264,183.015,191.685,201.064,206.87,208.299,216.252,229.139,244.073,256.362,267.473,274.734,290.236,302.234,315.059,333.725,354.194,373.664,401.089,424.714,445.398,468.386
"",National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.754,6.708,7.796,9.026,9.824,11.355,13.722,14.483,16.407,19.168,22.976,26.779,30.676,33.367,38.395,45.003,52.017,60.458,66.946,70.776,73.507,72.485,74.136,79.832,85.717,91.248,96.396,99.432,100.197,103.933,110.433,117.716,121.809,127.67
"",National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",89.673,100.033,110.475,125.57,145.641,166.939,191.646,215.022,239.212,263.849,313.242,356.934,394.693,437.243,492.295,544.99,559.149,610.047,639.591,682.348,722.705,763.414,784.934,823.705,867.563,928.744,1016.588,1096.17,1114.827,1197.457,1423.864,1472.038,1504.301,1558.058
"",National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",1.023,1.147,1.334,1.602,1.927,2.142,2.663,3.554,4.471,5.641,7.347,8.827,10.673,13.637,16.746,20.557,25.123,29.601,35.334,41.761,49.157,56.44,63.642,67.154,72.968,80.713,86.928,93.037,101.639,108.666,115.282,122.263,126.91,132.516
"",National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.512,6.307,7.317,9.753,12.701,13.568,14.427,16.039,17.83,20.523,25.091,29.339,32.67,36.733,40.048,38.924,38.882,42.973,50.714,58.19,66.464,73.947,79.96,93.102,106.677,117.768,128.244,140.279,137.618,140.07,159.888,158.08,164.916,176.154
"",National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",16.325,18.53,21.773,26.266,32.344,38.128,45.83,58.136,71.136,83.169,95.336,106.968,123.01,140.065,158.056,175.627,201.064,224.832,250.309,280.49,312.418,342.599,368.987,381.748,406.011,437.788,464.254,494.136,527.957,565.481,608.787,650.193,683.161,722.677
"",National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.346,192.832,210.998,234.801,265.228,311.473,352.285,383.164,427.106,478.734,549.924,602.354,658.615,737.621,825.665,897.394,980.922,1059.974,1154.104,1276.439,1408.243,1498.801,1492.997,1497.646,1596.355,1713.316,1756.358,1823.799,1905.349,1994.854,2098.451,2167.265,2246.595,2353.967
"",National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.349,106.044,120.165,133.91,145.277,144.304,146.162,150.106,156.165,163.238,180.095,193.488,203.628,210.11,224.064,237.206,248.492,257.175,272.726,293.317,317.303,333.661,342.364,349.8,357.463,363.49,365.833,371.372,379.989,388.568,404.392,416.748,423.526,439.528
"",National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.553,288.195,336.13,410.432,549.552,589.651,707.679,828.995,991.602,1195.838,1491.059,1773.931,1899.971,2100.005,2343.078,2473.786,2855.18,3237.051,3523.193,3938.826,4307.043,4810.705,5338.953,5918.376,6463.6,7017.933,7678.126,8328.78,8938.967,9289.929,9663.388,9542.301,10016.844,10758.88
"",National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.348,57.278,64.136,73.652,83.179,104.997,124.332,144.84,167.099,196.589,229.583,252.244,275.851,301.524,323.098,354.229,380.597,418.221,466.52,511.889,557.3,586.149,610.854,642.327,681.327,719.176,762.214,811.067,859.805,901.269,944.913,989.254,1048.722,1111.133
"",National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.6,1240.425,1385.55,1501,1635.175,1823.925,2031.4,2295.875,2566.375,2795.55,3131.35,3259.225,3534.95,3932.75,4213,4452.85,4742.475,5108.325,5489.05,5803.25,5986.225,6318.95,6642.325,7054.3,7400.55,7813.175,8318.375,8781.525,9268.6,9872.925,10208.125,10620.629,11228.416
