Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",117.7,129.5,147.1,187.7,218,257.2,311.5,360.9,436.2,535.5,629,743.8,929.5,1101.5,1364.7,1657.6,1971.5,2211.3,2689.6,3185.1,3823.2,4669.8,5339.8,5982.4,6750.7,7645.6,8385.7,9261.5,10057.9,10695.3,11509.5,12340.1,13130.7,13840.2
"",National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1,2658,3291.9,4382,6246.7,8947.1,12625.5,18246.7,28537.4,44266,70607.4,108969.5,168109.8,286521.5,370747.7,499398.7,660700,845392.8,1019685.5,1215746.7,1440993.5,1538070,1527184.2,1555798.2,1595558.3,1641188.1,1759700.2,1907734.6,2099450.9,2183104.6,2355873.4,2552580.4,2670963.9,2812559.5
"",National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",796.2,903.3,1080.5,1286.3,1402.1,1731.1,2089.7,2526,2957.4,3421.2,3999,4795.8,5543.2,6071.8,6681.3,7223.5,7652.6,8158.9,8825.8,9778.4,10357.1,10686.2,11280.2,12135.7,12978.9,14666.7,16025.6,18346.9,20881.5,23787.7,27354.3,29700.9,31366.7,33988.6
"",National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",0.7,0.8,1,1.2,1.7,2.4,3.2,4.2,6.6,12.2,27.5,64,141.9,362.3,1829.7,6724.4,10277.1,12945.5,15806.5,18909.5,22710.5,27243.2,31589.8,35971.1,42537,48789.2,54913,60434.3,64859,69349.4,73579.2,72905.4,74576.3,77337.7
"",National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",645.4,698.6,760.1,912.9,1146.8,1294,1624.1,1982.1,2338.8,2850.1,3557.8,4252.6,4958.3,5759.3,6656.9,7439.4,8219.5,8974.6,9826,10742.1,11830.6,13110.7,13784.3,14151.8,14928.5,16109.1,17121.7,17842.2,18657.9,19268.2,20246.2,21111,21883.4,22835.4
"",National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026,763832.1,862405.3,1035480.9,1219123.9,1330090.3,1477684.3,1630778.5,1779509.1,1912359.7,2078416,2217644.4,2312734,2393516.7,2538098.4,2694979.9,2807377.3,2914903.3,3108999.5,3323250.2,3579139.3,3786250.9,3877276,3902348.1,3939056.5,3972486.7,4066417,4142856.3,4085025.1,4047481.9,4050707.7,3966363.4,3862908.9,3847023.5
"",National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408.3,103454.7,124886.4,157970.7,219502.8,289952.1,390451.9,492872.8,655482.8,826959.8,991303.8,1223724.2,1383963.9,1600037.6,1806572.6,1992460.2,2301909.7,2671737.1,3143273.9,3491095.4,4170674.1,5000249.4,5617274.8,6279622.1,7244784.9,8368813.5,9189262.2,9855977.4,9570676.3,10302278.7,11040914.1,11431606.1,12195351.6,12955437.2
"",National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",4050.5,4422.5,4930.8,5571.5,6518.8,7195.8,8181.8,8817.2,9580.7,10147.1,10812.5,11771.4,11879.4,13068.7,14477.3,15333.1,16927.8,17374.8,19185.8,21585.5,23462.6,25144,26570,28379.3,30535.8,32267.9,33553.1,37122.5,39800.5,42656.7,46895.3,49051,50684.4,54016.2
"",National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",4246.9,4739.1,5318,6345.5,7152.3,7741.9,8799.4,9557.7,10222.1,10798.4,11420.4,11880,12314.9,12738.6,13289.3,13874.1,14196.4,14203.8,14651.2,15431.3,16323.8,17011.4,17615.5,17968.2,18867.4,19550.7,20291,21377.6,22550.1,23631.6,25184.5,26470.2,27561.7,28786.6
"",National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8,2353.6,2688.4,3049.2,3263.8,3698.6,4440.9,4657.1,5275.7,6183.3,7233.3,8298.9,9395.8,10132.7,11623.9,13581.7,15564.5,18073.1,20348.3,21382.5,21877.1,21256.6,21551.2,23139.7,24560.7,25776.3,27001.7,26478.2,26421.4,27138.9,28554.6,30160.5,31006.3,32294.1
"",National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23111.7,25649.5,28110.7,31709.6,36501.4,41630.8,47554.7,53223.4,58919.2,64827.8,76587.3,87057.1,96032.4,105870,118744.2,131032.8,133911.2,145308.5,151487.6,161178.7,170055.6,178740.8,182865.1,190942.8,200644,212822.9,231888.8,248340.9,251427.4,268246.5,316833.4,326179.6,332029.8,342649
"",National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",113.2,127.5,148.8,178.5,214.3,227.1,275.4,364.9,456.2,583.9,752,895.2,1082.5,1380.2,1691.5,2074.4,2509.8,2963.1,3544,4201.3,4965.3,5718.3,6448,6796.9,7370.5,8136.4,8754,9359.8,10194.4,10869.2,11328,11806.2,12242.7,12770.8
"",National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2743.7,3079.7,3506.7,4588.8,5868.4,6186.1,6491.2,7092.8,7817.8,8885,10394.3,11583.8,12344.6,13700.6,14657.7,14226.4,14224.8,15486.9,17818.8,19854,22034.3,23931.8,25160.4,28564.2,31716,33963.5,35504.9,37541,35600.8,35974.5,39796,38673.1,39655.3,41633.1
"",National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",483.3,542.9,631.3,753.5,918.3,1071,1274.1,1599.3,1939.9,2248.4,2484.9,2788.1,3206.3,3650.8,4119.7,4577.7,5240.7,5860.2,6544.8,7322.5,8143.2,8915.9,9583.4,9895.1,10507.9,11312.9,11978.5,12733.3,13587.6,14534.8,15628.1,16686.7,17531.5,18548.3
"",National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22174,23812.3,25978.6,28856,32499.5,38017,42846.7,46432.9,51607.7,57720.6,66113,72372,79089.3,88543.8,98969.5,107367.7,117034,125976.2,136436.8,149693.2,163927.8,173389.6,171766.6,171255.3,181066.9,193868.9,198582,206134.3,215188.6,225116.6,236237.8,243224.3,251663,263249.8
"",National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15080.6,17021.5,18805.2,20825.8,22558.5,22512.3,23017.7,23713.4,24631.7,25666.4,28183.9,30091.4,31472.7,32727.5,34792.5,36662.4,38229.6,39263.3,40882.4,43628.8,46689.6,48546.6,49310.6,50050,50797.6,51333.1,51489.5,52210.3,53279.5,54236,56118,57568,58305.9,60279.6
"",National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024.2,19316,22070.2,26368.9,34667.7,36510.9,42868.9,49306.8,57867.6,68414.5,83743.5,97815.3,102935.3,112102.3,123238.7,128454.6,146761.1,164546.1,177011,195889,211617.5,234019.7,257268,282580.9,305957.8,329420.1,357604.5,384115.7,408713.2,421617.9,433783.2,424524.6,441754.1,470331.4
"",National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",923,1024.1,1143.3,1310,1479.1,1867.4,2211.7,2577.7,2974.5,3495.5,4075.7,4476.2,4899.1,5351.2,5722.6,6247.4,6688.9,7337.2,8155.9,8917.9,9680.9,10138.5,10529.6,11036.9,11666.4,12270.1,12961.3,13743.6,14514.7,15147.1,15822.4,16504.2,17432.2,18401.9
"",National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535,7014.6,7567.8,8360,9217.5,10317.4,11406,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23223.5,23699.2,24749.3,25741.9,27074.5,28138,29434.6,31040.9,32469.2,33964.1,35859.1,36716.3,37821.7,39590.3
