Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",31.727,34.759,38.912,44.213,51.857,57.39,65.227,70.544,75.758,81.024,88.117,92.563,100.174,106.123,114.651,121.939,127.64,133.02,142.44,155.281,164.577,172.112,181.185,185.201,193.803,202.331,207.165,217.452,225.881,235.548,248.34,253.917,258.856,269.946
"",National Currency,Billions,W339NGDP,BELIZE,"Gross domestic product, current prices",0.048,0.06,0.076,0.126,0.166,0.202,0.195,0.228,0.229,0.301,0.37,0.386,0.359,0.378,0.422,0.418,0.456,0.553,0.63,0.726,0.806,0.86,0.966,1.054,1.103,1.184,1.211,1.235,1.259,1.376,1.515,1.572,n.a.,n.a.
"",National Currency,Billions,W638NGDP,BENIN,"Gross domestic product, current prices",190.289,199.359,225.643,246.643,260.94,178.639,201.654,234.112,261.053,306.454,356.82,308.3,357.1,392.2,438.2,469.777,462.553,469.554,484.418,479.246,502.334,529.749,569.516,596.412,831.052,1002.905,1129.541,1249.759,1377.28,1469.9,1605.4,1755.655,n.a.,n.a.
"",National Currency,Billions,W514NGDP,BHUTAN,"Gross domestic product, current prices",0.51,0.547,0.586,0.672,0.828,0.8,0.872,0.941,0.848,0.942,1.113,1.301,1.522,1.789,2.106,2.392,2.699,3.614,3.942,4.399,4.982,5.502,6.354,7.192,8.501,9.968,11.714,14.475,16.473,18.81,21.481,23.885,n.a.,n.a.
"",National Currency,Billions,W218NGDP,BOLIVIA,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.019,2.366,7.61,8.766,10.805,12.694,15.443,19.132,22.014,24.459,27.636,32.235,37.537,41.644,46.471,48.267,51.261,52.59,n.a.,n.a.
"",National Currency,Billions,W963NGDP,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.7,4.1,6.1,7.4,8.3,11.3,8.8,n.a.,n.a.
"",National Currency,Billions,W616NGDP,BOTSWANA,"Gross domestic product, current prices",0.073,0.09,0.124,0.17,0.209,0.254,0.329,0.377,0.487,0.677,0.834,0.898,1.045,1.286,1.611,2.121,2.617,3.299,4.836,6.214,7.052,7.971,8.748,10.08,11.652,13.233,15.972,18.951,20.843,23.366,27.24,31.198,n.a.,n.a.
"",National Currency,Billions,W223NGDP,BRAZIL,"Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012,0.06,0.641,14.097,349.205,646.192,778.887,870.743,913.735,963.869,1086.7,1184.769,1293.711,1393.089
"",National Currency,Billions,W918NGDP,BULGARIA,"Gross domestic product, current prices",0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.028,0.029,0.03,0.032,0.033,0.034,0.037,0.038,0.04,0.045,0.136,0.201,0.299,0.526,0.88,1.749,17.055,21.577,22.776,25.454,28.461,30.783,33.454
"",National Currency,Billions,W748NGDP,BURKINA FASO,"Gross domestic product, current prices",211.886,218.521,166.379,169.49,199.177,234.2,213.141,272.464,308.493,365.793,412.24,461.437,520.039,551.294,565.185,642.387,646.017,647.638,708.539,753.766,752.723,786.666,791.374,796.078,1029.443,1175.54,1298.263,1390.079,1522.36,1518,1561,1706.9,n.a.,n.a.
"",National Currency,Billions,W618NGDP,BURUNDI,"Gross domestic product, current prices",22.048,26.899,24.921,28.296,32.483,37.999,43.775,52.563,54.34,69.681,82.775,87.211,91.162,100.657,118.166,138.799,137.202,139.804,151.965,176.681,193.877,211.898,225.621,227.874,233.721,249.865,272.58,337.33,393.07,402.519,489.035,572.316,n.a.,n.a.
"",National Currency,Billions,W522NGDP,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,179.831,112.474,216.126,265.747,660.508,1473.186,2766.634,5969.93,6184.56,7596.691,8324.794,9149.243,10543.434,11646.356,11922.981,12931.546,n.a.,n.a.
"",National Currency,Billions,W622NGDP,CAMEROON,"Gross domestic product, current prices",293.994,280.692,355.2,397.831,487.134,581.619,651.637,789.808,945.69,1135.368,1410.236,1796.457,2172.8,2618.043,3195.012,3838.901,4106.206,3921.936,3644.525,3513.032,3352.823,3340.217,3195.266,3155.259,3416.286,4130,4570.671,4932.297,5240.038,5406.047,5827.462,6320.407,6614.593,6987.279
"",National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.393,98.684,110.185,129.197,154.29,173.893,200.296,221.358,245.526,280.309,315.245,361.355,380.793,412.386,450.731,486.847,513.805,560.39,614.53,659.27,681.657,686.971,702.393,729.58,772.827,812.46,839.064,885.022,915.865,975.263,1056.01,1084.119,1109.001,1169.481
"",National Currency,Billions,W624NGDP,CAPE VERDE,"Gross domestic product, current prices",1.844,2.052,2.214,2.476,2.571,3.009,3.323,3.511,4.214,4.764,5.715,6.792,8.199,9.929,11.209,12.625,15.286,17.113,19.124,20.927,21.573,22.93,24.381,29.078,33.497,37.705,41.697,45.969,52.958,60.388,64.68,69.501,n.a.,n.a.
"",National Currency,Billions,W626NGDP,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",46.499,53.652,61.611,71.101,85.549,97.259,115.697,138.514,157.827,188.425,168.4,218.1,240.4,253.9,278.7,379.9,387.919,364.178,382.106,404.714,404.996,396.168,379.607,367.783,473.585,560.034,535.009,570.611,617.751,647.296,685.344,716.607,n.a.,n.a.
"",National Currency,Billions,W628NGDP,CHAD,"Gross domestic product, current prices",72.765,80.609,84.806,95.955,110.022,135.614,140.479,154.638,169.07,143.743,146.801,221.82,250.82,311.33,384.45,390.35,370.463,364.4,422.3,427.1,439.3,451,441.101,412.384,651.666,710.998,822.234,879.69,998.702,962.858,1002.371,1175.334,n.a.,n.a.
"",National Currency,Billions,W228NGDP,CHILE,"Gross domestic product, current prices",0.277,0.342,0.532,1.987,11.711,48.146,155.245,327.283,554.445,878.23,1222.913,1447.934,1409.264,1771.596,2153.374,2930.433,3778.281,5017.388,6539.352,8125.99,10216.432,13371.221,16780.156,19862.576,23642.027,28593.098,31237,34723,36535,37164,40436,42192,44792,49236
"",National Currency,Billions,W924NGDP,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",203.235,219.55,232.043,264.463,277.571,299.762,292.727,324.022,366.723,408.232,451.78,486.24,529.47,593.45,717.1,896.44,1020.22,1196.25,1492.83,1690.92,1854.79,2161.78,2663.81,3463.44,4675.94,5847.81,6788.46,7446.26,7834.5,8206.7,8940.4,9593.3,10295.625,11223.364
"",National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.541,26.142,30.782,40.987,47.985,49.372,60.022,71.301,83.926,110.729,141.878,170.75,192.5,212.7,256.5,271.655,312.56,384.488,455.022,523.861,582.549,668.512,779.335,897.463,1010.886,1077.145,1191.891,1323.863,1259.306,1226.984,1266.654,1262.585,1255.735,1300.393
"",National Currency,Billions,W233NGDP,COLOMBIA,"Gross domestic product, current prices",136.525,157.734,192.647,248.255,326.229,410.316,516.626,715.942,909.427,1184.025,1578.972,1982.64,2497.298,3054.137,3856.584,4965.883,6787.956,8824.408,11731.348,15126.718,20228.121,26106.699,33515,43898.199,67532.859,84439.109,100711.391,121707.5,140953.203,149042.203,169703.953,187311.766,206266.234,224557.438
"",National Currency,Billions,W632NGDP,COMOROS,"Gross domestic product, current prices",5.424,5.976,6.445,7.607,9.283,12.832,14.105,16.043,19.109,24.079,28.628,32.215,36.981,41.62,46,51.7,56.27,59.035,61.796,63.397,68.074,69.63,70.458,74.632,77.351,86.812,88.432,92.836,95.304,102.781,108.851,121.003,n.a.,n.a.
"",National Currency,Billions,W636NGDP,"CONGO, DEM. REP. OF","Gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.001,0.002,0.047,1.765,26.924,6959.825,39642.097,284648.6,425255.3,1000154.4,4990702.1,30918368.9,106584886.6,n.a.,n.a.
"",National Currency,Billions,W634NGDP,"CONGO, REPUBLIC OF","Gross domestic product, current prices",100.933,110.959,128.09,140.676,170.845,193.986,207.745,217.637,242.185,310.287,440.143,464.064,489.285,515.877,543.914,573.475,604.642,637.504,672.151,760.575,762,768.7,776.4,760.1,982.36,1056.2,1299.7,1355.7,1150.1,1449.3,2288.9,2108.9,n.a.,n.a.
"",National Currency,Billions,W238NGDP,COSTA RICA,"Gross domestic product, current prices",6.524,7.137,8.216,10.162,13.216,16.805,20.676,26.331,30.194,34.584,41.405,57.103,97.505,129.314,163.011,197.92,246.579,284.533,349.743,425.645,522.521,867.457,1143.607,1370.722,1657.653,2099.258,2465.794,2992.778,3629.043,4431.409,5024.265,5599.482,n.a.,n.a.
"",National Currency,Billions,W662NGDP,COTE D IVOIRE,"Gross domestic product, current prices",457.752,479.574,503.652,581.379,720.981,877.501,1101.352,1469.087,1702.003,1856.453,2121.06,2260.89,2453.298,2567.098,2934.919,3077.961,3171.666,3031.697,3054.519,3112.772,2939.319,2960.035,2952.1,3127.746,4615.726,5490.706,6209.855,6841.856,7541,7731,7541.858,7631.36,8034.56,8572.875
"",National Currency,Billions,W960NGDP,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.707,39.003,87.441,98.383,107.98,123.812,137.604,142.7,157.51,170.497,n.a.,n.a.
"",National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.234,0.274,0.307,0.343,0.332,0.281,0.341,0.423,0.506,0.63,0.76,0.876,1.025,1.137,1.337,1.48,1.598,1.779,1.996,2.258,2.545,2.662,3.103,3.276,3.644,4.007,4.161,4.371,4.695,5.009,5.479,5.811,6.093,6.488
"",National Currency,Billions,W935NGDP,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,842.6,1020.3,1182.784,1381.049,1566.968,1679.921,1837.06,1887.325,1959.479,2146.1,2305.6,2474.6
"",National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.262,134.032,154.077,176.699,197.93,221.059,256.794,285.498,318.275,354.578,382.067,416.825,474.757,523.896,577.808,628.699,681.262,715.415,748.274,788.6,825.31,857.651,887.868,900.153,965.719,1009.756,1060.887,1116.323,1155.407,1213.595,1296.136,1343.342,1390.544,1454.535
"",National Currency,Billions,W611NGDP,DJIBOUTI,"Gross domestic product, current prices",10.905,18.003,19.995,22.539,28.307,31.457,37.512,36.336,39.886,47.717,54.969,59.368,62.047,62.689,62.882,64.988,69.729,71.783,76.094,77.636,80.388,82.182,84.961,82.827,87.384,88.456,87.795,89.336,91.396,95.273,98.267,102.046,n.a.,n.a.
"",National Currency,Billions,W321NGDP,DOMINICA,"Gross domestic product, current prices",0.029,0.032,0.035,0.041,0.059,0.071,0.084,0.097,0.121,0.118,0.159,0.179,0.194,0.216,0.243,0.266,0.303,0.341,0.388,0.414,0.449,0.487,0.518,0.541,0.582,0.605,0.638,0.659,0.692,0.714,0.729,0.747,n.a.,n.a.
"",National Currency,Billions,W243NGDP,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.302,1.506,1.793,2.33,2.795,3.365,3.872,4.587,4.734,5.499,6.761,7.561,8.267,9.221,11.594,15.702,17.781,22.404,32.851,42.393,60.305,96.333,112.698,121.808,137.566,162.283,183.361,215.062,241.908,278.164,322.866,362.484,391.954,430.861
"",National Currency,Billions,W248NGDP,ECUADOR,"Gross domestic product, current prices",34.158,39.34,48.56,62.2,92.8,107.7,132.9,166.4,191.3,234,293.3,348.7,415.7,560.3,812.6,1109.9,1383.2,1794.5,3019.801,5170.4,8204.2,12296,19413.6,27451.1,36478.367,46005.438,60726.746,79040.016,107421,161350,340022,445700,497575,566550
"",National Currency,Billions,W469NGDP,EGYPT,"Gross domestic product, current prices",3.289,3.557,3.771,3.881,4.521,5.671,6.705,8.21,9.787,12.515,15.66,17.149,20.291,24.801,27.886,32.515,36,53.5,62.7,77.2,96.1,111.2,139.1,157.083,175.6,204.8,229.513,256.3,280.2,302.5,336.5,358.379,376.134,406.426
"",National Currency,Billions,W253NGDP,EL SALVADOR,"Gross domestic product, current prices",3.158,3.324,3.561,3.979,4.95,6.227,6.929,8.218,8.82,9.883,9.746,9.451,9.8,9.9,11.1,13.4,17.9,20.7,24.5,28.4,36.5,42.6,49.8,60.5,70.74,83.12,90.6,97.4,106.3,109.1,115.6,122.2,n.a.,n.a.
"",National Currency,Billions,W642NGDP,EQUATORIAL GUINEA,"Gross domestic product, current prices",1.929,2.125,2.322,2.747,3.339,4.012,4.643,5.583,5.807,6.19,6.657,8.058,11.564,15.148,19.224,35.757,34.232,35.579,37.887,35.731,35.975,35.942,42.482,43.85,70.384,86.545,132.53,290.517,268.861,536.883,954.221,1250.685,n.a.,n.a.
"",National Currency,Billions,W643NGDP,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.22,1.878,2.326,3.182,3.648,3.984,4.414,4.762,5.214,5.691,6.918,n.a.,n.a.
"",National Currency,Billions,W939NGDP,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.093,1.626,12.302,21.61,29.867,40.897,52.423,64.045,73.538,76.327,85.436,94.283,100.852,109.271
"",National Currency,Billions,W644NGDP,ETHIOPIA,"Gross domestic product, current prices",5.484,5.79,5.832,6.154,6.825,6.79,7.381,8.392,8.931,9.82,10.448,10.721,11.281,12.54,11.849,13.876,14.415,15.408,15.966,16.797,17.82,19.706,20.792,26.671,28.329,33.885,37.938,41.465,44.84,48.688,52.074,53.011,n.a.,n.a.
"",National Currency,Billions,W819NGDP,FIJI,"Gross domestic product, current prices",0.24,0.273,0.321,0.398,0.468,0.528,0.599,0.622,0.661,0.803,0.927,0.995,1.049,1.076,1.201,1.24,1.377,1.38,1.495,1.753,1.952,2.042,2.302,2.522,2.673,2.8,2.962,3.06,3.282,3.665,3.505,3.724,n.a.,n.a.
"",National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",7.847,8.617,10.048,12.225,15.43,17.901,20.186,22.224,24.487,28.473,32.845,37.222,41.841,46.602,52.27,56.854,60.771,66.017,74.757,83.414,87.968,83.986,81.895,82.851,87.846,94.953,98.535,106.889,115.969,120.491,131.67,133.935,138.218,144.836
"",National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",124.032,138.203,154.422,176.6,203.663,229.439,265.806,299.764,341.151,387.81,439.039,493.375,564.55,624.527,680.241,728.129,783.075,825.555,888.423,956.64,1009.98,1050.872,1085.402,1101.426,1142.064,1182.843,1212.591,1250.908,1305.746,1349.481,1408.417,1459.638,1500.926,1565.961
"",National Currency,Billions,W646NGDP,GABON,"Gross domestic product, current prices",265.021,289.002,324.051,368.518,440.226,600.37,761.999,687.958,537.605,642.693,904.5,1049,1188.9,1320,1455.6,1576,1590,1044,1140.9,1335.54,1620.58,1524.201,1480.26,1530.84,2326.763,2475.156,2912.8,3109.1,2645,2839.6,3576.9,3387.38,n.a.,n.a.
"",National Currency,Billions,W648NGDP,"GAMBIA, THE","Gross domestic product, current prices",0.085,0.097,0.113,0.136,0.163,0.215,0.278,0.352,0.358,0.429,0.435,0.476,0.522,0.606,0.618,0.782,1.085,1.486,1.636,1.942,2.367,2.63,2.948,3.229,3.461,3.492,3.88,4.433,4.433,4.922,5.382,6.06,n.a.,n.a.
"",National Currency,Billions,W915NGDP,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0,0,0,0.011,0.906,2.443,3.847,4.639,5.041,5.666,5.971,6.506,7.1,7.753
"",National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",345.275,383.341,420.855,468.982,503.075,524.908,572.903,611.142,656.269,709.898,752.642,784.818,811.977,853.111,895.216,932.177,984.385,1017.716,1071.658,1137.338,1240.394,1502.176,1613.228,1654.234,1735.529,1801.281,1833.748,1871.635,1929.411,1974.2,2025.534,2063,2117.309,2201.53
"",National Currency,Billions,W652NGDP,GHANA,"Gross domestic product, current prices",2.258,2.502,2.805,3.501,4.661,5.284,6.731,11.164,20.986,28.232,42.852,72.626,86.45,184.038,270.561,343.048,511.393,746,1051.196,1417.214,2031.686,2574.774,3008.783,3872.1,5204.8,7751.7,11338.7,14113.4,17296,20579.8,27152.5,38013.925,46874.971,54632.779
"",National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",1.035,1.144,1.308,1.676,1.954,2.328,2.857,3.345,4.082,5.061,6.063,7.238,9.099,10.85,13.488,16.448,19.642,22.12,26.908,31.974,38.571,47.632,55.073,62.027,70.384,79.927,87.848,97.235,105.773,112.661,121.516,130.546,139.049,146.708
"",National Currency,Billions,W328NGDP,GRENADA,"Gross domestic product, current prices",0.024,0.03,0.039,0.049,0.063,0.076,0.098,0.123,0.158,0.186,0.185,0.201,0.24,0.253,0.277,0.312,0.351,0.405,0.45,0.504,0.602,0.658,0.664,0.676,0.707,0.745,0.796,0.85,0.92,1.02,1.108,1.172,n.a.,n.a.
"",National Currency,Billions,W258NGDP,GUATEMALA,"Gross domestic product, current prices",1.904,1.985,2.102,2.569,3.161,3.646,4.365,5.48,6.07,6.903,7.879,8.608,8.718,9.05,9.47,11.18,15.838,17.711,20.545,23.685,34.317,47.302,53.985,64.243,74.669,85.157,95.495,107.873,124.023,135.287,148.115,162.241,175.46,189.471
"",National Currency,Billions,W656NGDP,GUINEA,"Gross domestic product, current prices",54.518,60.673,65.54,73.2,80.239,86.528,99.173,100.27,109.398,116.328,126.798,138.59,182.939,239.65,304.355,380.292,665.3,874.6,1131.1,1438.9,1760.5,2272.926,2962.732,3133.145,3303.937,3661.535,3883.97,4142.524,4438.396,4759.858,5261.079,5620.643,n.a.,n.a.
"",National Currency,Billions,W654NGDP,GUINEA-BISSAU,"Gross domestic product, current prices",8.545,9.51,10.264,10.509,14.513,18.314,19.519,18.649,25.808,30.307,29.37,48.308,66.446,86.914,69.308,104.686,78.797,57.866,53.378,68.783,71.362,72.391,60.052,67.088,130.833,126.738,138.398,156.75,121.328,134.432,159.877,179.613,n.a.,n.a.
"",National Currency,Billions,W336NGDP,GUYANA,"Gross domestic product, current prices",0.768,0.797,0.82,0.897,1.129,1.344,1.508,1.554,1.753,1.836,2.085,2.208,1.999,2.006,2.345,2.843,3.222,4.805,3.6,9.074,13.815,37.643,46.072,57.584,74.803,88.271,99.038,106.678,108.002,123.665,125.99,122.605,n.a.,n.a.
"",National Currency,Billions,W263NGDP,HAITI,"Gross domestic product, current prices",1.709,1.993,2.077,2.67,3.248,3.834,4.451,4.762,4.822,5.397,7.047,7.081,7.371,8.118,9.081,10.047,11.185,10.803,13.07,13.681,15.481,18.077,20.696,23.162,31.959,40.729,46.647,54.005,62.997,69.254,77.58,88.997,n.a.,n.a.
"",National Currency,Billions,W268NGDP,HONDURAS,"Gross domestic product, current prices",1.614,1.689,1.859,2.046,2.306,2.42,2.804,3.357,3.855,4.425,5.132,5.639,5.807,6.154,6.638,7.279,7.617,8.305,9.251,10.334,12.537,16.314,18.8,22.689,28.862,37.507,47.75,61.436,70.232,76.563,87.523,97.426,n.a.,n.a.
"",National Currency,Billions,W944NGDP,HUNGARY,"Gross domestic product, current prices",369.068,400.475,433.895,476.119,498.251,534.352,585.509,644.344,697.339,755.645,797.429,862.549,937.709,991.343,1092.275,1153.898,1215.454,1369.027,1573.478,1882.052,2282.401,2521.74,2970.255,3581.526,4405.73,5614.042,6893.924,8540.669,10087.434,11486.482,12957.1,13449.47,15970.186,17273.441
"",National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.448,0.57,0.717,0.972,1.418,2.031,2.866,4.142,6.478,10.036,16.182,25.276,39.582,68.242,89.144,120.899,161.217,209.114,256.645,308.192,368.474,399.248,400.417,412.039,438.822,451.372,483.966,524.679,577.406,622.651,671.927,733.486,772.899,819.273
"",National Currency,Billions,W534NGDP,INDIA,"Gross domestic product, current prices",471.61,498.101,520.286,635.009,812.357,941.4,881.437,986.326,1079.993,1181.644,1380.334,1623.913,1833.466,2116.875,2390.102,2698.722,3028.809,3435.516,4047.611,4700.261,5480.506,6320.065,7245.547,8315.068,9743.825,11442.015,13231.59,14774.336,16892.544,18751.69,20561.698,22337.474,24559.675,27058.876
"",National Currency,Billions,W536NGDP,INDONESIA,"Gross domestic product, current prices",3989.25,4456.69,5189.41,7567.88,11453.99,14317.03,18338.33,22169.869,26761.779,38260.199,54426.961,61220.961,65801.453,81993.117,94738.18,102232.797,108245.398,131460.703,149668.703,179582.406,210867,249969.703,282394.094,329776,382220,454514.688,532631.313,627695.375,955753.5,1109979.5,1282017.6,1490974.2,1675387.167,1885835.263
