Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.736,230.130,304.759,414.050,459.610,499.776,561.699,691.304,971.311,1010.982,1070.361,1182.779,1099.845,1201.945,1282.818,1364.802,2023.309,2459.727,2973.910,2964.558,3052.314,3482.129,3804.324,4373.150,4813.671,5289.247,4699.429,4315.088,3943.237,4498.720,4767.966,4148.649,3753.381,3779.476
"",U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.867,9.799,10.652,13.524,18.826,21.135,28.921,37.077,50.069,64.124,62.210,69.575,74.453,82.317,90.578,93.460,107.620,135.184,180.612,220.710,252.622,295.234,314.737,345.717,402.525,489.256,520.203,476.487,317.079,406.071,461.520,422.165,454.018,490.956
"",U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.161,1.295,1.615,2.074,2.431,2.851,3.088,3.587,4.449,5.069,5.441,4.692,3.853,3.782,3.708,3.842,5.632,6.945,7.846,8.314,10.772,11.459,13.023,13.094,14.795,18.107,18.175,17.646,18.891,19.681,18.997,19.530,19.973,21.704
"",U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",33.692,39.211,48.676,67.560,79.513,92.369,101.112,118.955,145.352,166.553,179.351,150.151,145.601,141.668,132.082,134.503,186.833,226.946,241.616,238.368,296.081,303.243,335.911,326.162,352.211,415.189,411.965,377.387,394.002,398.620,370.541,380.317,389.289,411.666
"",U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.445,7.621,9.318,12.288,13.757,13.804,13.671,14.061,17.027,19.607,22.383,23.297,23.064,22.317,22.211,22.429,27.252,35.804,43.914,42.356,43.880,41.980,39.894,43.168,50.890,59.899,66.285,65.926,53.772,55.038,50.509,49.516,51.669,53.597
"",U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.554,14.177,16.768,21.778,26.290,31.938,35.122,40.391,45.632,52.102,63.419,62.189,61.154,59.926,60.319,63.391,75.614,90.546,98.142,98.827,115.453,117.757,126.307,116.111,122.926,146.602,157.615,154.971,147.755,153.536,161.769,163.712,168.529,171.326
"",U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.136,8.107,9.889,13.143,15.212,16.842,17.704,18.720,20.463,23.124,29.440,28.887,27.287,25.143,23.083,24.221,33.684,42.149,49.307,53.217,69.298,78.529,94.720,84.095,88.312,107.143,113.003,106.566,113.295,115.923,106.502,109.483,110.923,116.469
"",U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.801,2.067,2.602,3.969,5.212,5.722,5.839,6.575,7.841,9.438,11.718,13.887,15.266,17.384,18.775,17.691,17.857,20.405,25.201,29.837,36.669,42.805,49.086,57.620,69.840,83.089,90.950,94.477,82.229,82.640,92.745,88.228,90.012,95.702
"",U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",38.804,44.387,56.378,75.091,93.306,110.583,114.133,128.475,154.839,206.245,221.778,193.569,187.178,163.295,163.987,172.253,239.282,303.704,358.103,394.648,511.498,550.367,601.742,501.754,505.090,584.701,610.035,562.242,588.760,603.249,562.420,582.225,597.101,635.162
"",U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",34.475,37.619,44.305,53.764,59.744,75.014,80.876,85.496,94.524,111.669,130.019,118.961,104.831,96.206,99.817,104.301,137.701,167.177,188.359,197.993,237.927,247.839,256.360,192.415,206.890,240.187,261.910,238.877,239.671,241.437,229.032,209.821,214.961,223.811
"",U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.347,25.653,31.463,42.312,48.763,55.904,58.473,62.452,87.339,98.175,107.474,98.505,100.296,100.093,95.359,96.538,138.134,172.463,186.378,179.297,228.414,232.680,243.464,236.732,261.362,307.399,295.979,255.887,262.095,258.674,239.449,246.945,249.461,255.825
"",U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.214,7.205,8.396,10.748,14.462,15.517,18.623,21.816,26.761,33.199,41.423,48.141,48.563,52.415,59.173,62.080,75.287,101.651,123.239,149.159,160.393,179.405,212.166,224.291,244.310,264.971,279.632,290.171,267.189,287.884,309.385,282.239,284.939,304.492
"",U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.236,139.436,160.458,180.608,194.559,233.283,224.569,252.820,320.746,417.074,534.075,511.527,482.882,457.410,431.767,459.198,558.338,685.423,831.040,839.346,994.620,1037.113,1078.477,964.787,1043.524,1135.195,1190.380,1328.280,1424.191,1458.455,1432.587,1424.489,1485.943,1558.226
"",U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.600,1240.425,1385.550,1501.000,1635.175,1823.925,2031.400,2295.875,2566.375,2795.550,3131.350,3259.225,3534.950,3932.750,4213.000,4452.850,4742.475,5108.325,5489.050,5803.250,5986.225,6318.950,6642.325,7054.300,7400.550,7813.175,8318.375,8781.525,9268.600,9872.925,10208.125,10620.629,11228.416
