Figure 1.6. Asset Price Misalignment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. US Equity Market: Prices and Fundamentals-Based Valuations,,,,,,,2. US Equity Market: Changes in Prices and Contributions to Valuations,,,,,,,,,3. Global Equity Markets: Price Misalignments,,,,,,,,,,,,,,,,,,,,4. Residual Market Risk Premiums for US Dollar-Denominated Corporate Bonds,,,,,,,,5. Estimated 10-Year Term Premium,,,,,,,,,,,6. Capitalization Rates for Selected Economies,,,,,,,,,,,,,,,,,
(S&P 500 index price in logs),,,,,,,(Percent and percent contributions; cumulative),,,,,,,,,(Positive values indicate overvaluation; percent of prices),,,,,,,,,,,,,,,,,,,,(Difference between corporate spread and default risk component; percent),,,,,,,,(Percent),,,,,,,,,,,(Percent),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Actual,Model's prediction,Misalignment ,,,,,Changes in actual prices,Contribution of mean earnings forecasts,Contribution of dispersion in earnings forecasts,Contribution of interest rates,Changes in the extent of misalignment,,,,,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,United States,Euro area,Germany,United Kingdom,Japan,China,Brazil,India,,,,,Developed market high-yield bonds,US investment-grade corporate bonds,EM corporate dollar bonds,,,,,,United States,United Kingdom,France,Canada,Germany,Japan ,Italy,,,,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
11/28/2008,6.789,6.694,9.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2006,0.835,0.894,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,6.766,6.508,25.863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2006,0.521,0.91,1.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2009,6.773,6.485,28.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2007,0.269,0.871,1.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2009,6.64,6.509,13.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2007,0.313,0.887,1.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,6.702,6.488,21.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2007,0.311,0.969,1.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2009,6.773,6.542,23.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2007,0.062,0.941,1.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/29/2009,6.795,6.594,20.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2007,-0.079,0.924,1.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,6.803,6.635,16.841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2007,0.203,0.977,1.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2009,6.883,6.739,14.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2007,1.529,1.274,1.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2009,6.936,6.762,17.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2007,1.768,1.395,1.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,6.967,6.79,17.665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2007,1.462,1.344,1.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/30/2009,6.95,6.852,9.745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2007,1.494,1.32,1.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2009,7.013,6.899,11.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2007,2.849,1.701,2.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,7.027,6.925,10.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2007,2.994,1.819,2.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/29/2010,7.001,6.987,1.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2008,4.17,2.085,3.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/26/2010,7.008,7.048,-4.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2008,4.816,2.305,3.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,7.063,7.064,-0.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2008,5.224,2.58,3.722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2010,7.083,7.132,-4.919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2008,3.972,2.162,3.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2010,6.974,7.153,-17.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2008,3.732,2.135,2.697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,6.996,7.161,-16.563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2008,4.306,2.34,3.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/30/2010,7.009,7.181,-17.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2008,4.793,2.559,3.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2010,6.962,7.204,-24.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2008,5.068,2.715,3.692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,7.043,7.197,-15.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2008,7.076,4.239,5.893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/29/2010,7.075,7.227,-15.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2008,11.648,5.213,10.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2010,7.089,7.242,-15.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2008,14.867,5.404,10.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,7.139,7.255,-11.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2008,14.199,4.879,9.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2011,7.168,7.279,-11.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2009,12.234,4.467,8.759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2011,7.176,7.334,-15.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2009,12.41,4.75,9.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,7.192,7.345,-15.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2009,12.272,5.045,8.764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/29/2011,7.212,7.362,-14.995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2009,9.505,4.234,7.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2011,7.186,7.399,-21.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2009,8.076,3.297,5.883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,7.176,7.371,-19.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2009,7.163,2.764,5.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/29/2011,7.174,7.394,-22.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2009,5.821,2.18,4.463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2011,7.071,7.376,-30.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2009,5.816,2.111,3.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,7.048,7.34,-29.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2009,4.736,2.008,3.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2011,7.125,7.343,-21.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2009,4.421,1.869,3.503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2011,7.058,7.362,-30.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2009,4.614,1.918,3.499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/30/2011,7.131,7.371,-24.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2009,3.659,1.559,2.762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2012,7.19,7.367,-17.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2010,3.764,1.524,2.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2012,7.214,7.404,-19.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2010,3.957,1.548,2.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/30/2012,7.248,7.414,-16.562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2010,3.113,1.363,2.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2012,7.238,7.444,-20.673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2010,2.755,1.303,2.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2012,7.18,7.433,-25.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2010,4.215,1.76,3.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/29/2012,7.194,7.376,-18.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2010,4.431,1.794,3.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2012,7.199,7.408,-20.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2010,3.782,1.614,2.815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2012,7.252,7.413,-16.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2010,4.185,1.718,2.998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/28/2012,7.268,7.406,-13.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2010,3.553,1.663,2.724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2012,7.251,7.424,-17.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2010,3.144,1.596,2.654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2012,7.251,7.463,-21.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2010,3.555,1.633,2.715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,7.258,7.444,-18.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2010,2.757,1.441,2.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2013,7.315,7.494,-17.967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2011,2.464,1.387,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2013,7.324,7.533,-20.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2011,2.134,1.289,2.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/29/2013,7.354,7.522,-16.747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2011,2.063,1.323,2.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2013,7.364,7.532,-16.722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2011,2.105,1.269,2.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2013,7.408,7.526,-11.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2011,2.446,1.342,2.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/28/2013,7.38,7.553,-17.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2011,2.884,1.419,2.558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2013,7.43,7.561,-13.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2011,3.04,1.403,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/30/2013,7.399,7.577,-17.722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2011,4.517,1.983,3.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,7.434,7.58,-14.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2011,5.486,2.334,4.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2013,7.475,7.604,-12.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2011,4.385,1.883,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/29/2013,7.5,7.597,-9.774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2011,5.076,2.38,4.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,7.514,7.589,-7.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2011,4.723,2.203,4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2014,7.481,7.616,-13.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2012,4.063,1.956,3.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2014,7.52,7.632,-11.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2012,3.363,1.75,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,7.524,7.636,-11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2012,3.44,1.705,3.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2014,7.537,7.652,-11.562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2012,3.479,1.801,3.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/30/2014,7.555,7.662,-10.773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2012,4.342,2.067,4.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,7.581,7.659,-7.873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2012,3.811,1.949,3.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2014,7.586,7.673,-8.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2012,3.502,1.735,3.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/29/2014,7.601,7.678,-7.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2012,3.17,1.673,3.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,7.6,7.66,-6.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2012,2.95,1.495,2.974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2014,7.592,7.62,-2.767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2012,2.894,1.291,2.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2014,7.637,7.612,2.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2012,2.944,1.457,2.793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,7.641,7.505,13.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2012,2.558,1.366,2.561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2015,7.602,7.465,13.702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2013,2.102,1.305,2.433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2015,7.656,7.573,8.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2013,2.216,1.333,2.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,7.631,7.554,7.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2013,2.015,1.368,2.662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2015,7.653,7.578,7.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2013,1.887,1.306,2.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/29/2015,7.661,7.597,6.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2013,1.888,1.301,2.683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,7.654,7.581,7.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2013,2.576,1.473,3.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2015,7.654,7.591,6.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2013,1.926,1.308,3.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2015,7.571,7.576,-0.568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2013,1.983,1.344,3.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,7.57,7.55,2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2013,2.03,1.367,3.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/30/2015,7.645,7.56,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2013,1.405,1.262,2.756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2015,7.644,7.594,5.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2013,1.561,1.212,2.748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,7.632,7.561,7.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2013,1.629,1.05,2.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/29/2016,7.541,7.525,1.576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2014,1.699,1.114,3.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,7.565,7.552,1.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2014,1.212,1.031,2.724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,7.632,7.54,9.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2014,1.168,1.023,2.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/29/2016,7.647,7.571,7.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2014,1.224,0.967,2.672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,7.645,7.603,4.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2014,1.271,1.001,2.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,7.636,7.595,4.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2014,1.194,0.97,2.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/29/2016,7.681,7.602,7.911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2014,1.487,1.005,2.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
