Figure 1.20. Recent Developments in Emerging and Frontier Markets,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
5. China: Equity Market Performance,,,,,,,,,,,,,,,,,,,,6. China: Lending Rate and Bond Yields,,,
(Indexed to end-2017),,,,,,,,,,,,,,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2017,1/31/2018,2/28/2018,3/30/2018,4/27/2018,5/31/2018,6/29/2018,7/31/2018,8/31/2018,9/28/2018,10/30/2018,11/30/2018,12/28/2018,1/31/2019,2/28/2019,3/29/2019,,,,,Three-year AA-rated bond issue rates,Three-year AAA-rated bond issue rates,Average lending rate of general loans
,,,,,,,,,,,,,,,,,,,,9/30/2015,5.67,4.82,6.01
,,,,,,,,,,,,,,,,,,,,10/31/2015,5.80,4.46,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2015,5.67,4.17,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2015,5.41,4.84,5.64
,,,,,,,,,,,,,,,,,,,,1/31/2016,5.57,4.13,#N/A
,,,,,,,,,,,,,,,,,,,,2/29/2016,5.30,4.20,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2016,5.33,4.14,5.67
,,,,,,,,,,,,,,,,,,,,4/30/2016,5.61,4.25,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2016,5.51,4.40,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2016,5.57,4.17,5.58
,,,,,,,,,,,,,,,,,,,,7/31/2016,5.40,3.88,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2016,5.05,3.77,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2016,4.92,3.81,5.65
,,,,,,,,,,,,,,,,,,,,10/31/2016,4.66,3.79,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2016,4.91,3.95,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2016,5.65,5.11,5.44
,,,,,,,,,,,,,,,,,,,,1/31/2017,5.82,5.12,#N/A
,,,,,,,,,,,,,,,,,,,,2/28/2017,5.75,4.90,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2017,5.85,5.25,5.63
,,,,,,,,,,,,,,,,,,,,4/30/2017,5.98,5.15,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2017,6.51,5.55,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2017,6.47,5.73,5.71
,,,,,,,,,,,,,,,,,,,,7/31/2017,6.37,5.27,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2017,6.37,5.33,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2017,6.54,5.58,5.86
,,,,,,,,,,,,,,,,,,,,10/31/2017,6.38,5.59,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2017,6.69,5.74,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2017,7.04,6.37,5.80
,,,,,,,,,,,,,,,,,,,,1/31/2018,6.84,5.98,#N/A
,,,,,,,,,,,,,,,,,,,,2/28/2018,7.04,6.02,#N/A
,,,,,,,,,,,,,,,,,,,,3/31/2018,6.88,5.95,6.01
,,,,,,,,,,,,,,,,,,,,4/30/2018,6.87,5.49,#N/A
,,,,,,,,,,,,,,,,,,,,5/31/2018,7.15,5.48,#N/A
,,,,,,,,,,,,,,,,,,,,6/30/2018,7.39,5.79,6.08
,,,,,,,,,,,,,,,,,,,,7/31/2018,7.20,5.13,#N/A
,,,,,,,,,,,,,,,,,,,,8/31/2018,6.69,5.06,#N/A
,,,,,,,,,,,,,,,,,,,,9/30/2018,7.04,5.30,6.19
,,,,,,,,,,,,,,,,,,,,10/31/2018,6.73,4.98,#N/A
,,,,,,,,,,,,,,,,,,,,11/30/2018,6.78,4.94,#N/A
,,,,,,,,,,,,,,,,,,,,12/31/2018,7.09,5.19,5.91
,,,,,,,,,,,,,,,,,,,,,,,
