Figure 1.23. Benchmark-Driven Portfolio Flows to Emerging Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Estimated Foreign Holdings of Local Currency Sovereign Debt,,,,,,,2. Correlations between Flows to a Particular Emerging Market,,,,,3. Sensitivity of Debt Flows to External Shocks,,,,,,4. Sensitivity of Benchmark-Driven Debt Flows to External Factors,,,,,,5. Estimated Outflows from Benchmark-Driven Investors in Response to a One Standard Deviation Shock,,,,,,,,,,6. Local Currency Government Bonds Held by Nonresident Investors,,,
(Share of total in percent),,,,,,,Country and Overall Emerging Market Flows,,,,,(Percent of invested assets),,,,,,(Percent of invested assets),,,,,,(Billions of US dollars),,,,,,,,,,(Percent of GDP),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Reversals,EM benchmark driven,"Other (for example, hedge funds, global bond benchmarks)",,,,,Benchmark driven,Overall portfolio flows (BoP based),,,,Benchmark driven (EPFR),Overall portfolio flows (BoP),,,,,US interest rates (10-year Treasury),Risk aversion (BBB spread),,,,,,Impact during taper tantrum,Increase due to growing AUM of benchmark-driven investors,Increase due to growing sensitivity of benchmark-driven investors,Increase due to interaction of growing sensitivity and AUM,,,,,,EM benchmark driven,Global benchmark driven,Other investor
3/30/2012,,44.20,55.80,,,,,,,,,,,,,,,3/1/2015,-1.455,-2.090,,,,,,,,,,,,,,,,,
4/30/2012,,44.32,55.68,,,,,,,,,,,,,,,4/1/2015,-1.507,-2.102,,,,,,,,,,,,,,,,,
5/31/2012,,44.27,55.73,,,,,,,,,,,,,,,5/1/2015,-1.273,-1.900,,,,,,,,,,,,,,,,,
6/29/2012,,46.07,53.93,,,,,,,,,,,,,,,6/1/2015,-1.150,-1.881,,,,,,,,,,,,,,,,,
7/31/2012,,44.32,55.68,,,,,,,,,,,,,,,7/1/2015,-1.085,-1.707,,,,,,,,,,,,,,,,,
8/31/2012,,44.19,55.81,,,,,,,,,,,,,,,8/1/2015,-0.949,-1.992,,,,,,,,,,,,,,,,,
9/28/2012,,45.07,54.93,,,,,,,,,,,,,,,9/1/2015,-0.947,-1.914,,,,,,,,,,,,,,,,,
10/31/2012,,45.69,54.31,,,,,,,,,,,,,,,10/1/2015,-0.992,-1.838,,,,,,,,,,,,,,,,,
11/30/2012,,46.96,53.04,,,,,,,,,,,,,,,11/1/2015,-1.091,-1.785,,,,,,,,,,,,,,,,,
12/31/2012,,49.90,50.10,,,,,,,,,,,,,,,12/1/2015,-1.126,-1.890,,,,,,,,,,,,,,,,,
1/31/2013,,47.80,52.20,,,,,,,,,,,,,,,1/1/2016,-1.302,-1.635,,,,,,,,,,,,,,,,,
2/28/2013,,48.95,51.05,,,,,,,,,,,,,,,2/1/2016,-1.358,-1.553,,,,,,,,,,,,,,,,,
3/29/2013,,46.94,53.06,,,,,,,,,,,,,,,3/1/2016,-1.340,-1.621,,,,,,,,,,,,,,,,,
4/30/2013,,49.28,50.72,,,,,,,,,,,,,,,4/1/2016,-1.420,-1.779,,,,,,,,,,,,,,,,,
5/31/2013,1000,50.04,49.96,,,,,,,,,,,,,,,5/1/2016,-1.423,-1.615,,,,,,,,,,,,,,,,,
6/28/2013,1000,48.46,51.54,,,,,,,,,,,,,,,6/1/2016,-0.634,-1.007,,,,,,,,,,,,,,,,,
7/31/2013,1000,43.97,56.03,,,,,,,,,,,,,,,7/1/2016,-1.328,-1.639,,,,,,,,,,,,,,,,,
8/30/2013,1000,41.04,58.96,,,,,,,,,,,,,,,8/1/2016,-1.207,-1.664,,,,,,,,,,,,,,,,,
9/30/2013,1000,38.86,61.14,,,,,,,,,,,,,,,9/1/2016,-1.395,-1.804,,,,,,,,,,,,,,,,,
10/31/2013,1000,41.45,58.55,,,,,,,,,,,,,,,10/1/2016,-1.366,-1.846,,,,,,,,,,,,,,,,,
11/29/2013,1000,41.08,58.92,,,,,,,,,,,,,,,11/1/2016,-1.526,-2.023,,,,,,,,,,,,,,,,,
12/31/2013,1000,42.52,57.48,,,,,,,,,,,,,,,12/1/2016,-1.271,-2.052,,,,,,,,,,,,,,,,,
1/31/2014,1000,37.78,62.22,,,,,,,,,,,,,,,1/1/2017,-1.438,-2.311,,,,,,,,,,,,,,,,,
2/28/2014,,38.74,61.26,,,,,,,,,,,,,,,2/1/2017,-1.585,-2.356,,,,,,,,,,,,,,,,,
3/31/2014,,35.11,64.89,,,,,,,,,,,,,,,3/1/2017,-1.559,-2.356,,,,,,,,,,,,,,,,,
4/30/2014,,34.55,65.45,,,,,,,,,,,,,,,4/1/2017,-1.610,-2.395,,,,,,,,,,,,,,,,,
5/30/2014,,37.20,62.80,,,,,,,,,,,,,,,5/1/2017,-1.629,-2.404,,,,,,,,,,,,,,,,,
6/30/2014,,39.17,60.83,,,,,,,,,,,,,,,6/1/2017,-1.581,-2.353,,,,,,,,,,,,,,,,,
7/31/2014,,39.83,60.17,,,,,,,,,,,,,,,7/1/2017,-1.540,-2.391,,,,,,,,,,,,,,,,,
8/29/2014,,38.14,61.86,,,,,,,,,,,,,,,8/1/2017,-1.591,-2.341,,,,,,,,,,,,,,,,,
9/30/2014,,36.88,63.12,,,,,,,,,,,,,,,9/1/2017,-1.602,-2.349,,,,,,,,,,,,,,,,,
10/31/2014,,33.44,66.56,,,,,,,,,,,,,,,10/1/2017,-1.549,-2.412,,,,,,,,,,,,,,,,,
11/28/2014,,34.86,65.14,,,,,,,,,,,,,,,11/1/2017,-1.579,-2.545,,,,,,,,,,,,,,,,,
12/31/2014,,39.09,60.91,,,,,,,,,,,,,,,12/1/2017,-1.676,-2.329,,,,,,,,,,,,,,,,,
1/31/2015,,35.59,64.41,,,,,,,,,,,,,,,1/1/2018,-1.506,-2.395,,,,,,,,,,,,,,,,,
2/28/2015,,35.35,64.65,,,,,,,,,,,,,,,2/1/2018,-1.586,-2.398,,,,,,,,,,,,,,,,,
3/31/2015,,35.11,64.89,,,,,,,,,,,,,,,3/1/2018,-1.595,-2.273,,,,,,,,,,,,,,,,,
4/30/2015,,34.56,65.44,,,,,,,,,,,,,,,4/1/2018,-1.610,-2.277,,,,,,,,,,,,,,,,,
5/31/2015,,33.19,66.81,,,,,,,,,,,,,,,5/1/2018,-1.889,-2.450,,,,,,,,,,,,,,,,,
6/30/2015,,35.58,64.42,,,,,,,,,,,,,,,6/1/2018,-2.039,-2.687,,,,,,,,,,,,,,,,,
7/31/2015,,37.61,62.39,,,,,,,,,,,,,,,7/1/2018,-2.054,-2.789,,,,,,,,,,,,,,,,,
8/31/2015,,37.94,62.06,,,,,,,,,,,,,,,8/1/2018,-2.160,-2.319,,,,,,,,,,,,,,,,,
9/30/2015,,37.52,62.48,,,,,,,,,,,,,,,9/1/2018,-2.100,-2.332,,,,,,,,,,,,,,,,,
10/31/2015,,37.51,62.49,,,,,,,,,,,,,,,10/1/2018,-2.142,-2.341,,,,,,,,,,,,,,,,,
11/30/2015,,36.76,63.24,,,,,,,,,,,,,,,11/1/2018,-2.023,-2.239,,,,,,,,,,,,,,,,,
12/31/2015,,38.42,61.58,,,,,,,,,,,,,,,12/1/2018,-2.004,-2.387,,,,,,,,,,,,,,,,,
1/31/2016,,39.59,60.41,,,,,,,,,,,,,,,1/1/2019,-2.004,-2.387,,,,,,,,,,,,,,,,,
2/29/2016,,41.85,58.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,,45.33,54.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2016,,44.56,55.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,,47.75,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,,49.41,50.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2016,,50.88,49.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2016,,53.00,47.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,,56.43,43.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,,56.13,43.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,,56.12,43.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,,56.84,43.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,,57.80,42.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,,60.23,39.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,,62.58,37.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2017,,62.94,37.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,,65.09,34.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,,67.97,32.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,,68.31,31.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2017,,69.48,30.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2017,,70.94,29.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2017,,70.00,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2017,,69.92,30.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2017,,73.60,26.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2018,,72.48,27.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2018,,71.68,28.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2018,1000,73.41,26.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2018,1000,70.26,29.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2018,1000,68.96,31.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2018,1000,67.17,32.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2018,1000,64.13,35.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2018,1000,63.25,36.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2018,,63.49,36.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2018,,65.48,34.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
