8/31/2006,4.180,2.708,2.417,0.328,3.164,1.338,10.514,5.777,,,,2018:Q2,27.16,57.11,15.74,,,,,,,,,,,,,,,2018:Q2,12.22,-0.82,0.14,,,,,,,2018:Q2,9.93,0.38,1.24,
9/30/2006,4.310,2.618,2.303,0.319,3.112,1.239,9.996,5.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2006,4.253,2.582,2.310,0.303,2.840,1.295,9.689,5.564,,,ESP,2010,75.39,0.13,24.49,,,,,,,,,,,,,,IRL,2010,,,,7.34,,,,,IRL,2010,,,,7.34
11/30/2006,4.262,2.603,2.377,0.273,2.835,1.186,9.333,5.334,,,,2018:Q2,64.48,10.61,24.92,,,,,,,,,,,,,,,2018:Q2,17.05,1.47,0.16,,,,,,,2018:Q2,12.73,4.85,1.11,
12/31/2006,3.973,2.473,2.226,0.265,2.789,1.273,9.228,5.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2007,4.218,2.429,2.301,0.254,2.822,1.379,8.375,4.871,,,DEU,2010,85.81,1.39,12.79,,,,,,,,,,,,,,PRT,2010,,,,9.03,,,,,PRT,2010,,,,9.03
2/28/2007,4.331,2.471,2.269,0.228,2.743,1.406,8.078,4.896,,,,2018:Q2,77.61,6.45,15.94,,,,,,,,,,,,,,,2018:Q2,13.79,-0.97,0.22,,,,,,,2018:Q2,8.10,3.48,1.47,
3/31/2007,4.253,2.405,2.275,0.216,2.677,1.341,7.501,4.606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2007,4.214,2.323,2.270,0.193,2.555,1.366,7.083,4.484,,,FRA,2010,70.34,2.00,27.66,,,,,,,,,,,,,,ITA,2010,,,,8.95,,,,,ITA,2010,,,,8.95
5/31/2007,4.309,2.388,2.283,0.172,2.633,1.313,6.922,4.377,,,,2018:Q2,79.20,5.89,14.91,,,,,,,,,,,,,,,2018:Q2,13.61,-1.19,0.32,,,,,,,2018:Q2,7.56,2.82,2.36,
6/30/2007,4.278,2.354,2.189,0.154,2.609,1.303,7.034,4.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2007,4.174,2.340,2.182,0.137,2.497,1.311,6.787,4.201,,,IRL,2010,98.93,0.19,0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2007,3.866,2.358,2.098,0.138,2.478,1.093,6.275,3.978,,,,2018:Q2,88.51,5.32,6.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,3.695,2.287,2.070,0.138,2.557,1.036,5.640,4.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2007,3.636,2.173,2.003,0.058,2.462,1.051,5.744,3.724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2007,3.593,2.145,1.993,0.049,2.517,0.980,5.577,3.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,3.433,2.106,1.910,0.048,2.546,0.949,6.048,3.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2008,3.532,2.073,1.885,0.040,2.533,0.973,5.734,3.449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2008,3.557,2.108,1.965,0.036,2.492,0.992,5.458,3.566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,3.554,2.086,1.983,0.037,2.423,1.001,5.573,3.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2008,3.524,2.020,2.045,0.046,2.288,1.042,5.877,3.526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2008,3.401,2.027,2.061,0.042,2.348,1.040,5.560,3.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,3.400,2.037,1.882,0.045,2.347,1.176,5.828,3.793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2008,3.470,2.039,1.879,0.047,2.332,1.086,5.829,3.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2008,3.546,2.036,1.843,0.038,2.322,1.071,5.411,3.583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,3.457,2.020,1.680,0.036,2.277,1.015,5.360,3.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2008,3.215,1.826,1.684,0.036,2.334,0.976,5.251,3.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2008,3.381,1.875,1.666,0.146,2.723,0.954,5.486,3.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,3.461,1.941,1.690,0.151,2.921,1.013,5.094,3.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2009,3.641,1.924,1.761,0.284,3.085,1.069,5.511,3.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2009,3.745,2.022,1.763,0.384,3.296,1.121,6.219,3.910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,4.046,2.163,1.787,0.443,3.458,1.147,7.677,3.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2009,4.072,2.150,1.860,0.436,3.670,1.147,7.892,3.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2009,4.222,2.210,1.913,0.442,3.708,1.315,8.233,3.978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,4.278,2.223,1.941,0.543,3.897,1.574,7.994,4.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2009,4.360,2.203,1.976,0.565,3.821,2.006,7.663,4.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2009,4.419,2.294,1.969,0.566,3.901,2.159,7.593,4.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,4.612,2.303,2.052,0.609,4.133,2.118,6.879,4.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2009,4.680,2.230,2.114,0.614,4.251,2.147,6.632,4.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2009,4.572,2.183,2.145,0.630,4.365,2.134,6.639,4.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,4.423,2.085,2.151,0.621,4.410,2.178,6.831,4.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2010,4.572,2.000,2.206,0.619,4.217,2.136,7.439,4.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2010,4.774,1.997,2.247,0.619,4.157,2.428,7.835,4.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,4.984,2.004,2.305,0.598,4.358,2.499,7.806,4.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2010,5.145,1.906,2.299,0.609,4.428,3.123,8.809,4.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2010,5.374,1.880,2.323,0.583,4.490,3.382,8.560,4.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,5.322,1.989,2.541,0.610,4.545,3.366,7.653,4.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2010,5.338,1.974,2.610,0.651,4.348,3.499,8.332,4.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2010,5.193,1.899,2.612,0.704,4.262,3.739,8.342,4.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,5.206,1.972,2.660,0.824,4.459,3.678,8.531,4.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2010,5.264,2.044,4.082,0.893,4.474,3.749,8.623,4.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2010,5.569,2.038,3.156,0.921,4.534,3.758,8.740,5.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,5.540,1.943,2.593,1.011,4.559,4.590,8.707,5.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2011,5.620,1.927,2.645,1.076,4.541,4.532,9.412,5.478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2011,5.399,2.064,2.631,0.990,4.649,4.315,9.525,5.528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,5.283,1.785,2.682,1.014,4.752,4.233,9.172,5.613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2011,5.313,1.780,2.697,0.969,4.676,4.638,9.342,5.668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2011,5.459,1.738,2.692,0.981,4.747,4.971,9.587,5.684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,5.645,1.872,2.708,1.007,4.976,4.963,9.779,5.705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2011,5.757,1.732,2.630,1.017,4.877,4.942,9.714,5.627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2011,5.901,1.756,2.513,1.175,4.733,4.929,9.072,5.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,5.701,1.731,2.434,1.221,4.648,4.847,9.153,5.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2011,5.658,1.739,2.478,1.256,4.635,4.649,9.234,5.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2011,5.499,1.802,2.490,1.194,4.660,4.637,9.331,5.419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,5.555,1.819,2.397,1.270,5.330,4.697,9.433,4.962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2012,6.173,1.839,2.404,1.429,5.942,4.752,8.371,4.993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2012,6.847,1.939,2.421,1.519,6.335,5.430,8.645,5.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,7.366,1.994,2.463,1.543,6.671,6.132,5.430,5.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2012,7.416,1.946,2.437,1.872,6.702,6.175,5.050,5.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2012,7.539,1.930,2.330,1.796,6.478,6.208,4.373,5.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,7.856,2.034,2.713,1.840,6.505,6.355,4.307,5.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2012,7.815,1.964,2.706,1.916,6.371,6.348,4.170,5.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2012,7.826,2.002,2.742,2.033,6.310,6.531,4.986,5.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,8.054,2.138,2.824,2.067,6.605,6.849,5.030,5.433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2012,8.380,2.290,2.890,2.104,6.651,6.737,5.025,5.558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2012,8.437,2.251,2.986,2.181,6.844,7.054,5.104,5.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,8.190,2.262,2.962,2.245,6.793,6.756,4.197,5.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2013,8.712,2.251,2.958,2.420,7.134,6.961,3.897,5.983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2013,8.669,2.344,2.983,2.110,7.380,6.861,3.580,6.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,8.939,2.325,2.997,2.258,7.795,6.840,3.475,5.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2013,9.270,2.293,2.994,2.336,7.796,7.166,3.429,5.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2013,9.743,2.360,2.985,2.374,8.494,7.085,3.307,5.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,9.981,2.345,3.045,2.468,8.997,7.298,3.338,5.878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2013,9.959,2.103,3.120,2.522,9.096,7.508,3.233,5.820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2013,9.988,2.091,3.159,2.529,9.054,7.706,3.140,5.774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,9.899,2.091,3.153,2.577,9.093,8.026,3.131,5.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2013,9.990,2.156,3.194,2.680,9.005,8.146,3.220,5.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2013,10.101,2.180,3.201,2.672,8.725,8.090,3.132,5.538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,9.847,2.253,3.276,2.690,8.281,7.315,3.123,5.792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2014,9.684,2.281,3.220,2.665,8.808,7.522,3.185,5.795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2014,9.930,2.368,3.259,2.663,8.879,7.181,3.338,5.743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,10.007,2.384,3.282,2.657,9.036,7.169,3.683,5.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2014,10.303,2.342,3.284,2.687,9.090,7.307,3.653,5.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2014,10.338,2.396,3.274,2.811,9.217,7.242,2.471,5.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,10.174,2.370,3.313,2.772,9.248,7.387,2.592,5.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2014,10.179,2.222,3.328,2.825,9.186,7.482,2.568,5.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2014,10.277,2.261,3.303,2.870,9.434,7.181,2.571,5.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,10.126,2.358,3.314,2.896,9.539,6.625,2.547,5.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2014,10.650,2.362,3.335,2.849,9.459,6.979,2.627,5.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2014,10.499,2.398,3.294,2.883,9.220,7.048,2.744,5.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,10.222,2.356,3.209,2.954,9.510,7.433,3.112,5.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2015,10.476,2.368,3.102,3.038,9.233,7.283,3.204,4.869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2015,10.713,2.353,3.167,2.896,9.087,7.443,3.501,4.926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,10.485,2.298,3.107,2.903,8.964,7.456,3.403,4.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2015,10.547,2.286,3.139,2.966,8.794,7.692,3.452,4.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2015,10.586,2.290,3.111,2.890,8.793,7.742,3.503,5.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,10.431,2.341,3.172,2.818,8.821,7.405,3.490,5.548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2015,10.501,2.233,3.181,2.890,8.548,8.249,3.470,5.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2015,10.479,2.333,3.244,2.893,8.622,8.158,3.641,5.817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,10.417,2.298,3.247,3.020,8.779,8.066,3.767,5.764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2015,10.520,2.225,3.219,2.999,8.769,7.661,3.799,5.862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2015,10.505,2.207,3.223,2.985,8.693,7.775,3.703,5.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,10.170,2.161,3.269,3.085,8.578,7.529,3.603,6.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2016,10.272,2.293,3.196,3.084,8.783,7.842,3.527,5.943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,10.439,2.320,3.158,2.951,8.814,8.276,3.540,6.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,10.357,2.277,3.172,3.018,9.087,8.271,3.485,6.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2016,10.510,2.200,3.136,2.859,9.101,8.222,3.498,6.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,10.626,2.170,3.094,2.862,8.957,8.340,3.630,6.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,10.637,2.165,3.004,2.888,9.012,8.061,3.599,6.428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2016,10.700,2.037,3.022,2.836,8.860,8.102,3.679,6.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2016,10.440,2.002,2.985,2.834,8.810,8.200,3.669,6.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,10.250,1.939,2.982,2.881,8.648,7.962,3.594,6.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,10.225,1.920,2.924,2.882,8.488,8.112,3.690,6.674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,9.977,1.885,2.903,2.987,8.397,8.389,3.767,6.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,9.766,2.012,2.909,3.002,8.015,7.969,3.317,6.933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,9.972,1.951,2.812,3.004,8.043,7.885,3.386,7.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,10.077,1.906,2.725,3.057,8.249,8.176,3.521,7.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,10.080,1.949,2.726,3.123,8.070,8.404,3.446,7.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2017,10.179,1.915,2.673,3.185,7.964,8.690,3.639,7.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,10.045,1.947,2.700,3.173,7.894,8.755,3.711,7.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,9.555,1.926,2.661,3.207,7.820,9.131,3.718,7.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,9.697,1.810,2.624,3.214,7.758,8.855,3.736,7.569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2017,9.682,1.828,2.652,3.221,7.873,9.114,3.842,7.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2017,9.572,1.850,2.639,3.232,7.909,8.647,3.727,7.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2017,9.203,1.734,2.623,2.927,7.697,9.024,3.928,7.967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2017,8.780,1.814,2.611,2.972,7.603,8.743,3.929,8.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2017,8.934,1.845,2.562,2.981,7.353,8.497,4.000,8.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2018,9.171,1.897,2.484,3.079,7.516,9.154,4.231,8.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2018,9.339,1.766,2.451,3.035,7.872,9.305,4.086,8.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2018,9.281,1.832,2.432,2.982,7.619,8.957,3.804,8.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2018,9.341,1.805,2.378,3.022,7.238,9.034,3.937,8.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2018,9.584,1.709,2.329,3.089,7.444,9.350,3.691,8.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2018,10.084,1.708,2.317,3.099,7.454,8.966,3.785,7.995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2018,10.230,1.653,2.306,3.110,7.342,9.096,3.905,8.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2018,10.013,1.662,2.274,3.175,7.372,9.056,3.795,8.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2018,10.069,1.633,2.275,3.149,7.451,8.987,3.866,8.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2018,10.228,1.593,2.202,2.946,7.303,9.083,4.052,8.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2018,10.473,1.593,2.188,2.982,7.277,9.024,4.016,8.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2018,10.245,1.570,2.193,2.804,7.314,8.934,3.996,8.504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2019,10.565,1.683,2.159,2.886,7.372,,4.067,8.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
