Figure 1.24. Emerging Market and Frontier Debt Characteristics and the Impact of China�s Inclusion in Benchmark Indices,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
2. Frontier Notional Debt Outstanding by Rating,,,,,,,3. Potential Additional Inflows to China from Index Inclusions,,,,,4. Estimated Benchmark-Driven Flows Due to China�s Inclusion in JPM GBI-EM Global Diversified Index,,,
(Billions of US dollars,,,,,,,(Billions of US dollars),,,,,(Billions of US dollars; percent),,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,NR,CCC,B,BB,,,,Bond flows,Equity flows,,,,Base case: No change in AUM,Percent of foreign holdings (right scale); base case,10 percent increase in AUM
7/29/2005,0.162,3.504,7.239,5.475,,,,,,,,DOM,-0.031,#N/A,#N/A
8/31/2005,0.162,3.522,7.291,5.492,,,,,,,,CHN,25,8,27.5
9/30/2005,0.149,3.716,7.408,4.871,,,,,,,,,,,
10/31/2005,3.071,3.606,7.739,5.745,,,,,,,,,,,
11/30/2005,3.81,3.627,7.943,5.804,,,,,,,,,,,
12/30/2005,3.771,4.256,8.122,5.691,,,,,,,,,,,
1/31/2006,2.991,4.513,8.209,6.412,,,,,,,,,,,
2/28/2006,3.032,4.501,9.118,6.461,,,,,,,,,,,
3/31/2006,4.8,4.585,9.935,6.338,,,,,,,,,,,
4/28/2006,4.836,4.707,11.968,6.318,,,,,,,,,,,
5/31/2006,4.81,3.739,11.71,6.249,,,,,,,,,,,
6/30/2006,4.71,3.672,11.579,6.032,,,,,,,,,,,
7/31/2006,4.671,3.856,12.458,6.095,,,,,,,,,,,
8/31/2006,4.625,0,12.81,6.211,,,,,,,,,,,
9/29/2006,4.69,0,12.857,6.19,,,,,,,,,,,
10/31/2006,3.133,0,7.538,11.701,,,,,,,,,,,
11/30/2006,3.106,0,7.001,12.506,,,,,,,,,,,
12/29/2006,3.112,0,7.146,6.778,,,,,,,,,,,
1/31/2007,2.982,0,7.012,7.253,,,,,,,,,,,
2/28/2007,3.014,0,7.092,7.312,,,,,,,,,,,
3/30/2007,3.509,0,1.755,7.323,,,,,,,,,,,
4/30/2007,2.032,0,2.248,7.358,,,,,,,,,,,
5/31/2007,2.058,0,2.225,7.342,,,,,,,,,,,
6/29/2007,2.003,0,2.938,7.25,,,,,,,,,,,
7/31/2007,1.822,0,2.758,7.57,,,,,,,,,,,
8/31/2007,1.843,0,2.665,7.633,,,,,,,,,,,
9/28/2007,1.937,0,2.759,7.707,,,,,,,,,,,
10/31/2007,2.722,0,3.327,7.78,,,,,,,,,,,
11/30/2007,3.344,0,3.273,8.344,,,,,,,,,,,
12/31/2007,4.493,3.9,3.158,8.359,,,,,,,,,,,
1/31/2008,2.143,3.928,3.977,9.488,,,,,,,,,,,
2/29/2008,2.31,3.879,3.959,4.011,,,,,,,,,,,
3/31/2008,2.236,3.873,3.923,4.009,,,,,,,,,,,
4/30/2008,2.236,4.039,3.931,4.008,,,,,,,,,,,
5/30/2008,2.058,4.065,3.828,4.008,,,,,,,,,,,
6/30/2008,2.518,3.94,3.768,3.921,,,,,,,,,,,
7/31/2008,2.007,3.789,4.149,3.855,,,,,,,,,,,
8/29/2008,2.006,3.58,4.038,3.892,,,,,,,,,,,
9/30/2008,1.802,3.029,3.592,3.639,,,,,,,,,,,
10/31/2008,1.317,1.339,2.549,2.987,,,,,,,,,,,
11/28/2008,1.221,1.23,2.451,3.016,,,,,,,,,,,
12/31/2008,1.208,0.994,2.476,3.065,,,,,,,,,,,
1/30/2009,2.383,0.526,2.183,3.199,,,,,,,,,,,
2/27/2009,2.444,0.554,2.179,3.139,,,,,,,,,,,
3/31/2009,2.632,0.63,2.181,3.331,,,,,,,,,,,
4/30/2009,2.825,0.703,2.364,3.503,,,,,,,,,,,
5/29/2009,3.206,0.769,2.591,3.693,,,,,,,,,,,
6/30/2009,2.267,0.85,2.764,3.664,,,,,,,,,,,
7/31/2009,1.811,1.425,2.91,3.757,,,,,,,,,,,
8/31/2009,1.884,1.613,2.928,3.825,,,,,,,,,,,
9/30/2009,2.07,1.688,3.125,4.002,,,,,,,,,,,
10/30/2009,2.079,5.385,7.879,3.971,,,,,,,,,,,
11/30/2009,2.072,5.291,8.268,7.083,,,,,,,,,,,
12/31/2009,2.16,5.424,8.352,6.838,,,,,,,,,,,
1/29/2010,2.114,5.543,9.964,6.857,,,,,,,,,,,
2/26/2010,2.134,5.436,9.566,7.946,,,,,,,,,,,
3/31/2010,2.209,6.014,10.075,8.104,,,,,,,,,,,
4/30/2010,2.316,5.639,10.713,8.229,,,,,,,,,,,
5/28/2010,3.551,5.16,11.058,8.407,,,,,,,,,,,
6/30/2010,3.573,6.342,11.728,7.751,,,,,,,,,,,
7/30/2010,3.589,0.58,18.748,7.841,,,,,,,,,,,
8/31/2010,3.638,0.598,18.326,8.116,,,,,,,,,,,
9/30/2010,4.773,0.539,18.77,8.197,,,,,,,,,,,
10/29/2010,4.021,0.621,24.414,9.005,,,,,,,,,,,
11/30/2010,3.808,0.626,23.825,8.777,,,,,,,,,,,
12/31/2010,3.515,0.601,24.587,8.516,,,,,,,,,,,
1/31/2011,3.296,0.626,25.825,6.968,,,,,,,,,,,
2/28/2011,3.751,0.653,17.762,7.668,,,,,,,,,,,
3/31/2011,4.124,0.646,19.554,7.825,,,,,,,,,,,
4/29/2011,3.803,0.657,20.358,7.828,,,,,,,,,,,
5/31/2011,4.31,0.672,20.197,7.988,,,,,,,,,,,
6/30/2011,4.275,0.65,20.111,7.998,,,,,,,,,,,
7/29/2011,3.713,0.661,12.907,8.04,,,,,,,,,,,
8/31/2011,3.679,0.651,13.728,8.045,,,,,,,,,,,
9/30/2011,3.312,0.656,12.318,7.708,,,,,,,,,,,
10/31/2011,3.6,0.657,13.06,7.915,,,,,,,,,,,
11/30/2011,3.402,0.68,12.899,7.766,,,,,,,,,,,
12/30/2011,3.448,0.655,12.864,7.473,,,,,,,,,,,
1/31/2012,3.436,0.661,14.525,6.153,,,,,,,,,,,
2/29/2012,3.555,0.673,14.698,6.187,,,,,,,,,,,
3/30/2012,3.765,0.668,14.94,6.274,,,,,,,,,,,
4/30/2012,3.893,0.966,14.772,6.316,,,,,,,,,,,
5/31/2012,4.286,0.954,15.047,6.268,,,,,,,,,,,
6/29/2012,5.352,0.942,15.408,6.316,,,,,,,,,,,
7/31/2012,4.788,0.294,16.112,7.711,,,,,,,,,,,
8/31/2012,4.965,0.197,17.507,7.951,,,,,,,,,,,
9/28/2012,5.118,0.213,17.879,7.999,,,,,,,,,,,
10/31/2012,5.519,1.162,17.743,9.308,,,,,,,,,,,
11/30/2012,6.065,1.156,17.651,9.136,,,,,,,,,,,
12/31/2012,7.584,1.164,17.641,9.946,,,,,,,,,,,
1/31/2013,5.325,1.157,18.951,11.239,,,,,,,,,,,
2/28/2013,5.698,1.141,18.797,11.911,,,,,,,,,,,
3/28/2013,5.771,1.085,18.681,11.945,,,,,,,,,,,
4/30/2013,4.977,8.49,18.661,12.57,,,,,,,,,,,
5/31/2013,5.467,8.531,19.163,12.059,,,,,,,,,,,
6/28/2013,4.912,8.12,18.697,11.291,,,,,,,,,,,
7/31/2013,5.167,8.865,19.086,11.76,,,,,,,,,,,
8/30/2013,4.973,8.625,19.329,11.473,,,,,,,,,,,
9/30/2013,5.175,9.26,19.733,12.152,,,,,,,,,,,
10/31/2013,5.36,11.908,19.204,13.32,,,,,,,,,,,
11/29/2013,5.36,11.908,19.204,13.32,,,,,,,,,,,
12/31/2013,6.041,12.231,18.891,13.539,,,,,,,,,,,
1/31/2014,5.895,9.203,22.245,13.324,,,,,,,,,,,
2/28/2014,6.049,10.187,22.729,13.429,,,,,,,,,,,
3/31/2014,6.26,10.832,22.917,13.827,,,,,,,,,,,
4/30/2014,6.362,11.056,24.514,14.073,,,,,,,,,,,
5/30/2014,6.677,13.03,26.525,14.414,,,,,,,,,,,
6/30/2014,6.443,13.468,26.542,14.31,,,,,,,,,,,
7/31/2014,6.42,15.015,28.45,14.3,,,,,,,,,,,
8/29/2014,7.281,14.141,29.5,15.512,,,,,,,,,,,
9/30/2014,7.125,14.696,29.399,15.307,,,,,,,,,,,
10/31/2014,3.945,14.931,33.055,21.661,,,,,,,,,,,
11/28/2014,3.945,14.931,33.055,21.661,,,,,,,,,,,
12/31/2014,4.8,14.722,32.624,20.935,,,,,,,,,,,
1/30/2015,3.602,15.098,31.552,22.799,,,,,,,,,,,
2/27/2015,4.768,15.388,34.974,23.029,,,,,,,,,,,
3/31/2015,4.745,15.407,35.585,24.039,,,,,,,,,,,
4/30/2015,4.863,15.657,40.554,21.054,,,,,,,,,,,
5/29/2015,4.791,15.616,41.173,20.706,,,,,,,,,,,
6/30/2015,4.688,15.053,43.918,20.659,,,,,,,,,,,
7/31/2015,4.548,10.878,49.702,18.972,,,,,,,,,,,
8/31/2015,4.449,11.146,51.397,18.681,,,,,,,,,,,
9/30/2015,4.1,11.225,49.946,18.013,,,,,,,,,,,
10/30/2015,2.232,12.159,58.779,13.204,,,,,,,,,,,
11/30/2015,2.167,12.148,61.813,13.016,,,,,,,,,,,
12/31/2015,2.835,12.389,59.79,12.855,,,,,,,,,,,
1/29/2016,2.039,1.185,56.023,14.999,,,,,,,,,,,
2/29/2016,2.073,1.092,58.045,15.142,,,,,,,,,,,
3/31/2016,2.02,1.109,60.602,15.674,,,,,,,,,,,
4/29/2016,2.061,0.308,64.631,14.148,,,,,,,,,,,
5/31/2016,2.028,0.314,63.561,15.334,,,,,,,,,,,
6/30/2016,2.02,0.308,64.705,15.811,,,,,,,,,,,
7/29/2016,1.513,0.85,67.002,16.304,,,,,,,,,,,
8/31/2016,1.563,0.868,70.918,16.514,,,,,,,,,,,
9/30/2016,0.989,0.933,71.06,16.358,,,,,,,,,,,
10/31/2016,0.978,0.758,71.445,16.097,,,,,,,,,,,
11/30/2016,0.936,0.729,72.21,15.184,,,,,,,,,,,
12/30/2016,1.501,0.719,72.739,15.243,,,,,,,,,,,
1/31/2017,0.944,0.667,64.731,25.425,,,,,,,,,,,
2/28/2017,0.955,0.707,71.553,27.216,,,,,,,,,,,
3/31/2017,0.971,0.837,72.804,15.831,,,,,,,,,,,
4/28/2017,0.996,0.867,74.026,17.383,,,,,,,,,,,
5/31/2017,0.987,0.873,76.757,22.855,,,,,,,,,,,
6/30/2017,0.985,0.865,80.672,23.343,,,,,,,,,,,
7/31/2017,0.962,6.297,78.368,22.963,,,,,,,,,,,
8/31/2017,0.991,6.649,81.288,23.242,,,,,,,,,,,
9/29/2017,1.481,6.846,80.96,25.365,,,,,,,,,,,
10/31/2017,1.495,6.897,82.767,24.806,,,,,,,,,,,
11/30/2017,1.501,6.969,86.811,24.789,,,,,,,,,,,
12/29/2017,1.509,7.14,92.006,24.855,,,,,,,,,,,
1/31/2018,1.49,7.11,91.961,24.96,,,,,,,,,,,
2/28/2018,1.431,6.969,92.793,24.393,,,,,,,,,,,
3/29/2018,1.426,6.97,100.51,24.777,,,,,,,,,,,
4/30/2018,1.407,0.604,104.423,24.387,,,,,,,,,,,
5/31/2018,1.388,0.597,106.874,24.016,,,,,,,,,,,
6/29/2018,1.356,0.578,104.811,24.03,,,,,,,,,,,
7/31/2018,1.374,0.61,109.703,24.666,,,,,,,,,,,
8/31/2018,1.339,0.611,105.686,24.25,,,,,,,,,,,
9/28/2018,1.349,0.608,109.366,23.915,,,,,,,,,,,
10/31/2018,1.308,0.612,105.742,23.067,,,,,,,,,,,
11/30/2018,1.293,0.686,102.865,23.101,,,,,,,,,,,
12/31/2018,1.311,0.679,89.899,22.568,,,,,,,,,,,
