Figure 1.22. Emerging Market Benchmark-Driven versus Unconstrained Investors,,,,,
,,,,,
,,,,,
3. Share of ETFs and Passive Funds as a Percentage of Asset Class,,,,,
(Percent),,,,,
,,,,,
,,,,,
,EM local sovereign,EM hard currency,EM equity,US high yield,US Equity
6/30/2016,0.8,1.33,8.41,2.83,13.11
7/31/2016,0.88,1.55,8.59,2.92,13.35
8/31/2016,0.9,1.62,8.74,2.94,13.47
9/30/2016,0.92,1.66,8.7,3.04,13.57
10/31/2016,0.9,1.75,8.81,2.93,13.64
11/30/2016,0.79,1.57,8.9,3.08,13.94
12/31/2016,0.76,1.54,8.69,3.29,14.19
1/31/2017,0.77,1.61,8.78,3.36,14.37
2/28/2017,0.81,1.72,8.87,3.39,14.56
3/31/2017,0.86,1.79,9,3.41,14.69
4/30/2017,0.88,1.88,9.13,3.49,14.75
5/31/2017,0.92,1.94,9.28,3.42,14.81
6/30/2017,0.96,2.03,9.4,3.44,14.85
7/31/2017,0.93,2.01,9.38,3.63,14.97
8/31/2017,0.91,2.01,9.56,3.65,15.03
9/30/2017,0.92,2.04,9.69,3.76,15.11
10/31/2017,0.9,2.03,9.76,3.78,15.29
11/30/2017,0.91,2.01,9.87,3.72,15.43
12/31/2017,0.92,2.02,9.89,3.57,15.53
1/31/2018,0.94,2.13,10.13,3.46,15.67
2/28/2018,0.96,1.99,10.21,3.32,15.69
3/31/2018,0.97,1.97,10.27,3.29,15.71
4/30/2018,0.97,1.97,10.51,3.37,15.84
5/31/2018,0.94,1.99,10.58,3.4,16.02
6/30/2018,0.92,2.01,10.02,3.29,16.01
7/31/2018,0.91,2.14,10.05,3.47,16.13
8/31/2018,0.93,2.08,10.15,3.63,16.22
9/30/2018,0.96,2.15,10.21,3.53,16.28
10/31/2018,0.88,2.16,10.47,3.31,16.35
11/30/2018,0.9,2.2,10.43,3.31,16.53
12/31/2018,0.94,2.18,10.61,3.31,16.7
1/31/2019,0.94,2.41,10.87,3.31,16.7
