Figure 1.12. Potential Fallout from the BBB Bond Downgrades on the US High-Yield Corporate Bond Market,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Decomposition of High-Yield Spreads,,,,,,,,2. BBB Corporate Bond Option-Adjusted Spread versus Spread Curve,,,,,,,,,,,,3. Potential Downgrades from BBB-Rated Bonds to High-Yield Bonds,,,,
(Percent),,,,,,,,(Basis points),,,,,,,,,,,,(Billions of US dollars; par values),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Modeled HY default compensation,Modeled HY credit risk premium,US high-yield spread,,,,,BBB- OAS,BBB Maturity,,,,BBB Curve,BB Curve,Midpoint,,,,,,Using 1-year rating transition matrix,BBB- bonds on negative outlook,BBB bonds closer to BB curve,BBB bonds on negative outlook
5/31/2001,7.84,0.91,7.68,,,,,292.5352675,26.58333333,,,,,,,,,,,,,,,
6/30/2001,7.65,1.88,8.16,,,,,,0,,,,,,,,,,,,,,,
7/31/2001,7.18,2.41,8.27,,,,,,0,,,,,,,,,,,,,,,
8/31/2001,7.11,2.35,8.05,,,,,165.8024633,30.08333333,,,,,,,,,,,,,,,
9/30/2001,6.52,5.36,10.18,,,,,235.1195646,11.75,,,,,,,,,,,,,,,
10/31/2001,6.68,4.51,9.61,,,,,49.08404273,1.166666667,,,,,,,,,,,,,,,
11/30/2001,7.07,3.12,8.39,,,,,122.8051685,6.166666667,,,,,,,,,,,,,,,
12/31/2001,5.09,5.01,8.24,,,,,,0,,,,,,,,,,,,,,,
1/31/2002,5.03,4.43,7.89,,,,,125.8806119,27.66666667,,,,,,,,,,,,,,,
2/28/2002,4.72,4.92,8.19,,,,,,0,,,,,,,,,,,,,,,
3/31/2002,4.88,3.64,7.08,,,,,,0,,,,,,,,,,,,,,,
4/30/2002,4.45,3.32,6.88,,,,,216.1064937,26.33333333,,,,,,,,,,,,,,,
5/31/2002,3.54,4.3,7.28,,,,,,0,,,,,,,,,,,,,,,
6/30/2002,3.25,6.23,8.74,,,,,,0,,,,,,,,,,,,,,,
7/31/2002,3.27,7.25,9.71,,,,,163.804461,23.16666667,,,,,,,,,,,,,,,
8/31/2002,3.27,7.36,9.62,,,,,181.3412577,11.91666667,,,,,,,,,,,,,,,
9/30/2002,3.63,7.96,10.36,,,,,,0,,,,,,,,,,,,,,,
10/31/2002,3.62,8.12,10.59,,,,,185.6781595,32.25,,,,,,,,,,,,,,,
11/30/2002,3.74,6.02,8.83,,,,,180.8609951,18.5,,,,,,,,,,,,,,,
12/31/2002,3.62,6.14,8.9,,,,,111.6503525,2.833333333,,,,,,,,,,,,,,,
1/31/2003,3.59,5.38,8.29,,,,,242.8463611,13,,,,,,,,,,,,,,,
2/28/2003,3.75,5.35,8.38,,,,,109.9985558,8,,,,,,,,,,,,,,,
3/31/2003,3.62,4.74,7.72,,,,,,0,,,,,,,,,,,,,,,
4/30/2003,3.04,3.8,6.44,,,,,,0,,,,,,,,,,,,,,,
5/31/2003,2.66,4.46,6.79,,,,,221.8769199,27.16666667,,,,,,,,,,,,,,,
6/30/2003,2.16,4.27,6.13,,,,,165.0412624,18,,,,,,,,,,,,,,,
7/31/2003,2.08,3.81,5.66,,,,,,0,,,,,,,,,,,,,,,
8/31/2003,1.89,3.78,5.46,,,,,,0,,,,,,,,,,,,,,,
9/30/2003,1.83,3.85,5.49,,,,,210.5598629,8.416666667,,,,,,,,,,,,,,,
10/31/2003,1.9,3,4.71,,,,,76.41034887,2.5,,,,,,,,,,,,,,,
11/30/2003,1.9,2.75,4.48,,,,,,0,,,,,,,,,,,,,,,
12/31/2003,2.01,2.31,4.18,,,,,70.46440469,0.916666667,,,,,,,,,,,,,,,
1/31/2004,1.53,2.64,4.05,,,,,177.1191328,10.91666667,,,,,,,,,,,,,,,
2/29/2004,1.2,3.29,4.34,,,,,,0,,,,,,,,,,,,,,,
3/31/2004,0.71,3.86,4.41,,,,,191.0331157,29.75,,,,,,,,,,,,,,,
4/30/2004,0.81,3.24,3.91,,,,,89.0374769,4.333333333,,,,,,,,,,,,,,,
5/31/2004,0.84,3.58,4.28,,,,,,0,,,,,,,,,,,,,,,
6/30/2004,0.52,3.7,4.1,,,,,144.1533185,14.41666667,,,,,,,,,,,,,,,
7/31/2004,0.64,3.5,4.01,,,,,230.8954861,17.91666667,,,,,,,,,,,,,,,
8/31/2004,0.75,3.45,4.06,,,,,119.3486768,9.666666667,,,,,,,,,,,,,,,
9/30/2004,0.76,3.23,3.82,,,,,,0,,,,,,,,,,,,,,,
10/31/2004,0.88,2.88,3.57,,,,,107.1869556,3.333333333,,,,,,,,,,,,,,,
11/30/2004,0.75,2.5,3.06,,,,,,0,,,,,,,,,,,,,,,
12/31/2004,0.83,2.35,3.09,,,,,254.2846284,18.83333333,,,,,,,,,,,,,,,
1/31/2005,0.83,2.56,3.3,,,,,61.45482237,2,,,,,,,,,,,,,,,
2/28/2005,0.76,2.15,2.83,,,,,141.3316868,6,,,,,,,,,,,,,,,
3/31/2005,0.81,2.8,3.52,,,,,73.22159076,3.666666667,,,,,,,,,,,,,,,
4/30/2005,0.75,3.58,4.18,,,,,62.12013373,1.583333333,,,,,,,,,,,,,,,
5/31/2005,0.59,3.65,4.13,,,,,,0,,,,,,,,,,,,,,,
6/30/2005,0.83,3.13,3.85,,,,,179.6597606,9.166666667,,,,,,,,,,,,,,,
7/31/2005,0.8,2.59,3.3,,,,,,0,,,,,,,,,,,,,,,
8/31/2005,1.03,2.72,3.66,,,,,,0,,,,,,,,,,,,,,,
9/30/2005,0.83,2.78,3.54,,,,,98.83222134,3,,,,,,,,,,,,,,,
10/31/2005,1.04,2.65,3.61,,,,,,0,,,,,,,,,,,,,,,
11/30/2005,1.36,2.39,3.67,,,,,251.7668582,29.16666667,,,,,,,,,,,,,,,
12/31/2005,1.44,2.32,3.71,,,,,46.78151279,3.333333333,,,,,,,,,,,,,,,
1/31/2006,1.35,2.11,3.42,,,,,,0,,,,,,,,,,,,,,,
2/28/2006,1.21,2.2,3.37,,,,,,0,,,,,,,,,,,,,,,
3/31/2006,1.28,1.88,3.13,,,,,106.6292268,3.583333333,,,,,,,,,,,,,,,
4/30/2006,1.3,1.77,3.04,,,,,41.90624701,2.666666667,,,,,,,,,,,,,,,
5/31/2006,1.24,1.9,3.12,,,,,,0,,,,,,,,,,,,,,,
6/30/2006,1.16,2.22,3.35,,,,,144.5327483,7.5,,,,,,,,,,,,,,,
7/31/2006,1.26,2.23,3.45,,,,,125.8225494,6.333333333,,,,,,,,,,,,,,,
8/31/2006,1.37,2.16,3.49,,,,,,0,,,,,,,,,,,,,,,
9/30/2006,1.75,1.72,3.44,,,,,,0,,,,,,,,,,,,,,,
10/31/2006,1.76,1.56,3.29,,,,,156.4784036,16.83333333,,,,,,,,,,,,,,,
11/30/2006,1.81,1.42,3.2,,,,,,0,,,,,,,,,,,,,,,
12/31/2006,2.21,0.71,2.89,,,,,,0,,,,,,,,,,,,,,,
1/31/2007,2.07,0.67,2.72,,,,,55.7012745,1,,,,,,,,,,,,,,,
2/28/2007,2.29,0.55,2.82,,,,,0,0,,,,,,,,,,,,,,,
3/31/2007,2.26,0.61,2.85,,,,,61.19772402,1.333333333,,,,,,,,,,,,,,,
4/30/2007,2.28,0.48,2.74,,,,,45.07464457,1.25,,,,,,,,,,,,,,,
5/31/2007,2.23,0.24,2.46,,,,,0,0,,,,,,,,,,,,,,,
6/30/2007,2.11,0.88,2.98,,,,,142.056015,6.916666667,,,,,,,,,,,,,,,
7/31/2007,2.35,1.87,4.19,,,,,223.927032,26.25,,,,,,,,,,,,,,,
8/31/2007,2.55,2.02,4.54,,,,,0,0,,,,,,,,,,,,,,,
9/30/2007,2.87,1.36,4.19,,,,,0,0,,,,,,,,,,,,,,,
10/31/2007,3.19,1.21,4.36,,,,,0,0,,,,,,,,,,,,,,,
11/30/2007,3.63,2.17,5.74,,,,,0,0,,,,,,,,,,,,,,,
12/31/2007,5.98,0,5.91,,,,,151.0901592,6.583333333,,,,,,,,,,,,,,,
1/31/2008,6.45,0.61,6.93,,,,,0,0,,,,,,,,,,,,,,,
2/29/2008,6.57,1.23,7.65,,,,,262.593479,27.16666667,,,,,,,,,,,,,,,
3/31/2008,6.46,1.87,8.16,,,,,90.97107943,4.666666667,,,,,,,,,,,,,,,
4/30/2008,6.89,0.07,6.82,,,,,0,0,,,,,,,,,,,,,,,
5/31/2008,7.15,-0.51,6.48,,,,,0,0,,,,,,,,,,,,,,,
6/30/2008,7.52,-0.05,7.3,,,,,0,0,,,,,,,,,,,,,,,
7/31/2008,7.49,0.65,7.95,,,,,91.6791609,5.833333333,,,,,,,,,,,,,,,
8/31/2008,7.49,1.1,8.3,,,,,0,0,,,,,,,,,,,,,,,
9/30/2008,6.69,4.7,10.93,,,,,120.1658676,6.416666667,,,,,,,,,,,,,,,
10/31/2008,7.73,9.44,16.09,,,,,0,0,,,,,,,,,,,,,,,
11/30/2008,8.7,13.52,19.78,,,,,0,0,,,,,,,,,,,,,,,
12/31/2008,8.91,10.61,18.03,,,,,228.465951,26.16666667,,,,,,,,,,,,,,,
1/31/2009,7.77,10.3,16.13,,,,,71.57963768,5.583333333,,,,,,,,,,,,,,,
2/28/2009,7.4,12.5,17.26,,,,,164.2763561,6.25,,,,,,,,,,,,,,,
3/31/2009,6.23,12.62,16.84,,,,,146.8630946,15.58333333,,,,,,,,,,,,,,,
4/30/2009,5.17,9.09,13.24,,,,,279.5035893,29,,,,,,,,,,,,,,,
5/31/2009,4.34,7.82,11.47,,,,,133.4602243,9.083333333,,,,,,,,,,,,,,,
6/30/2009,3.28,7.47,10.33,,,,,0,0,,,,,,,,,,,,,,,
7/31/2009,1.43,7.92,9.03,,,,,0,0,,,,,,,,,,,,,,,
8/31/2009,1.47,7.72,8.86,,,,,0,0,,,,,,,,,,,,,,,
9/30/2009,1.97,5.96,7.7,,,,,0,0,,,,,,,,,,,,,,,
10/31/2009,1.38,6.21,7.39,,,,,0,0,,,,,,,,,,,,,,,
11/30/2009,1.17,6.41,7.41,,,,,0,0,,,,,,,,,,,,,,,
12/31/2009,1.15,5.19,6.22,,,,,0,0,,,,,,,,,,,,,,,
1/31/2010,1.28,5.21,6.41,,,,,0,0,,,,,,,,,,,,,,,
2/28/2010,0.89,5.78,6.57,,,,,246.1554406,28,,,,,,,,,,,,,,,
3/31/2010,0.83,4.97,5.71,,,,,0,0,,,,,,,,,,,,,,,
4/30/2010,0.99,4.57,5.49,,,,,0,0,,,,,,,,,,,,,,,
5/31/2010,1.42,5.51,6.83,,,,,0,0,,,,,,,,,,,,,,,
6/30/2010,1.53,5.57,6.99,,,,,157.2008825,8.916666667,,,,,,,,,,,,,,,
7/31/2010,1.35,5.22,6.46,,,,,0,0,,,,,,,,,,,,,,,
8/31/2010,1.1,5.83,6.8,,,,,161.6696701,4.833333333,,,,,,,,,,,,,,,
9/30/2010,0.97,5.3,6.16,,,,,105.7894049,4.5,,,,,,,,,,,,,,,
10/31/2010,0.84,5.06,5.81,,,,,271.8283011,28.08333333,,,,,,,,,,,,,,,
11/30/2010,0.7,5.49,6.1,,,,,144.1696893,5.416666667,,,,,,,,,,,,,,,
12/31/2010,0.81,4.56,5.31,,,,,116.1478362,6.833333333,,,,,,,,,,,,,,,
1/31/2011,0.6,4.44,4.99,,,,,42.80700863,2.833333333,,,,,,,,,,,,,,,
2/28/2011,0.48,4.26,4.69,,,,,139.3898599,9.666666667,,,,,,,,,,,,,,,
3/31/2011,0.59,4.16,4.71,,,,,254.613954,17.25,,,,,,,,,,,,,,,
4/30/2011,0.31,4.42,4.69,,,,,219.5292695,16.16666667,,,,,,,,,,,,,,,
5/31/2011,0.01,5.06,5.02,,,,,212.5990415,16.16666667,,,,,,,,,,,,,,,
6/30/2011,-0.12,5.52,5.35,,,,,391.1323612,27.33333333,,,,,,,,,,,,,,,
7/31/2011,-0.2,5.76,5.49,,,,,0,0,,,,,,,,,,,,,,,
8/31/2011,-0.26,7.57,7.18,,,,,224.7640974,23.66666667,,,,,,,,,,,,,,,
9/30/2011,-0.41,8.87,8.26,,,,,226.691318,25.25,,,,,,,,,,,,,,,
10/31/2011,0.11,6.97,6.94,,,,,0,0,,,,,,,,,,,,,,,
11/30/2011,0.43,7.4,7.63,,,,,140.9077595,8.25,,,,,,,,,,,,,,,
12/31/2011,0.82,6.46,7.09,,,,,0,0,,,,,,,,,,,,,,,
1/31/2012,1.21,5.46,6.51,,,,,194.9387215,29.66666667,,,,,,,,,,,,,,,
2/29/2012,1.6,4.41,5.88,,,,,210.1340883,29.08333333,,,,,,,,,,,,,,,
3/31/2012,1.64,4.37,5.89,,,,,0,0,,,,,,,,,,,,,,,
4/30/2012,1.57,4.49,5.93,,,,,0,0,,,,,,,,,,,,,,,
5/31/2012,1.31,5.65,6.82,,,,,79.02979368,4.416666667,,,,,,,,,,,,,,,
6/30/2012,0.99,5.43,6.29,,,,,0,0,,,,,,,,,,,,,,,
7/31/2012,0.9,5.28,6.05,,,,,264.6887736,19.83333333,,,,,,,,,,,,,,,
8/31/2012,0.68,5.32,5.87,,,,,61.03762108,3.166666667,,,,,,,,,,,,,,,
9/30/2012,0.68,5.07,5.64,,,,,192.3350521,19.41666667,,,,,,,,,,,,,,,
10/31/2012,0.66,5,5.54,,,,,219.3922481,30,,,,,,,,,,,,,,,
11/30/2012,0.81,4.87,5.56,,,,,0,0,,,,,,,,,,,,,,,
12/31/2012,0.82,4.54,5.26,,,,,0,0,,,,,,,,,,,,,,,
1/31/2013,0.7,4.26,4.88,,,,,0,0,,,,,,,,,,,,,,,
2/28/2013,0.79,4.19,4.91,,,,,0,0,,,,,,,,,,,,,,,
3/31/2013,0.99,3.88,4.8,,,,,0,0,,,,,,,,,,,,,,,
4/30/2013,0.56,3.98,4.48,,,,,121.2545964,6.666666667,,,,,,,,,,,,,,,
5/31/2013,0.29,4.34,4.57,,,,,0,0,,,,,,,,,,,,,,,
6/30/2013,0.1,5.1,5.14,,,,,320.523467,26.41666667,,,,,,,,,,,,,,,
7/31/2013,0,4.7,4.66,,,,,0,0,,,,,,,,,,,,,,,
8/31/2013,0.24,4.54,4.73,,,,,0,0,,,,,,,,,,,,,,,
9/30/2013,0.41,4.43,4.79,,,,,0,0,,,,,,,,,,,,,,,
10/31/2013,0.55,3.82,4.33,,,,,0,0,,,,,,,,,,,,,,,
11/30/2013,0.77,3.51,4.24,,,,,76.71032779,1.416666667,,,,,,,,,,,,,,,
12/31/2013,1.07,2.98,4,,,,,0,0,,,,,,,,,,,,,,,
1/31/2014,0.89,3.36,4.21,,,,,0,0,,,,,,,,,,,,,,,
2/28/2014,0.82,3.03,3.81,,,,,103.448897,2.25,,,,,,,,,,,,,,,
3/31/2014,0.84,2.98,3.77,,,,,298.3904631,18.41666667,,,,,,,,,,,,,,,
4/30/2014,1,2.76,3.71,,,,,111.8441671,3.416666667,,,,,,,,,,,,,,,
5/31/2014,1.05,2.66,3.67,,,,,0,0,,,,,,,,,,,,,,,
6/30/2014,1.23,2.33,3.53,,,,,148.092998,5.916666667,,,,,,,,,,,,,,,
7/31/2014,1.34,2.74,4.04,,,,,0,0,,,,,,,,,,,,,,,
8/31/2014,1.2,2.68,3.84,,,,,136.6627209,28.58333333,,,,,,,,,,,,,,,
9/30/2014,1.22,3.23,4.4,,,,,280.1304084,16.58333333,,,,,,,,,,,,,,,
10/31/2014,1.25,3.12,4.3,,,,,274.3214027,7.416666667,,,,,,,,,,,,,,,
11/30/2014,1.3,3.45,4.67,,,,,181.9628568,26.08333333,,,,,,,,,,,,,,,
12/31/2014,1.31,3.83,5.04,,,,,134.7268018,5.166666667,,,,,,,,,,,,,,,
1/31/2015,1.35,4.02,5.26,,,,,0,0,,,,,,,,,,,,,,,
2/28/2015,1.25,3.29,4.46,,,,,0,0,,,,,,,,,,,,,,,
3/31/2015,1.17,3.76,4.82,,,,,,,,,,,,,,,,,,,,,
4/30/2015,1.06,3.63,4.59,,,,,215.8193908,7.25,,,,,,,,,,,,,,,
5/31/2015,0.94,3.75,4.58,,,,,294.637157,28.41666667,,,,,,,,,,,,,,,
6/30/2015,0.89,4.25,5,,,,,0,0,,,,,,,,,,,,,,,
7/31/2015,0.96,4.59,5.36,,,,,97.4008436,7.416666667,,,,,,,,,,,,,,,
8/31/2015,0.92,4.95,5.7,,,,,144.2403465,5,,,,,,,,,,,,,,,
9/30/2015,0.84,5.99,6.62,,,,,217.6351779,19.83333333,,,,,,,,,,,,,,,
10/31/2015,1.09,5.06,5.9,,,,,172.3770516,2.333333333,,,,,,,,,,,,,,,
11/30/2015,1.14,5.65,6.4,,,,,230.7271888,27.91666667,,,,,,,,,,,,,,,
12/31/2015,1.44,6.02,6.95,,,,,175.9049772,26.66666667,,,,,,,,,,,,,,,
1/31/2016,1.7,6.7,7.77,,,,,54.22560865,3,,,,,,,,,,,,,,,
2/29/2016,1.73,6.84,7.75,,,,,0,0,,,,,,,,,,,,,,,
3/31/2016,1.7,5.99,7.05,,,,,145.731908,9.833333333,,,,,,,,,,,,,,,
4/30/2016,1.77,4.9,6.21,,,,,0,0,,,,,,,,,,,,,,,
5/31/2016,1.77,4.52,5.97,,,,,0,0,,,,,,,,,,,,,,,
6/30/2016,1.85,4.66,6.21,,,,,0,0,,,,,,,,,,,,,,,
7/31/2016,1.8,4.17,5.69,,,,,169.4328963,9.166666667,,,,,,,,,,,,,,,
8/31/2016,1.78,3.55,5.1,,,,,92.36376568,1.833333333,,,,,,,,,,,,,,,
9/30/2016,1.73,3.44,4.97,,,,,0,0,,,,,,,,,,,,,,,
10/31/2016,1.65,3.44,4.91,,,,,150.1560784,7.916666667,,,,,,,,,,,,,,,
11/30/2016,1.71,3.13,4.67,,,,,0,0,,,,,,,,,,,,,,,
12/31/2016,1.82,2.53,4.22,,,,,207.9208518,26.41666667,,,,,,,,,,,,,,,
1/31/2017,1.65,2.44,4,,,,,0,0,,,,,,,,,,,,,,,
2/28/2017,1.7,2.11,3.74,,,,,249.487711,17.5,,,,,,,,,,,,,,,
3/31/2017,2.18,1.83,3.92,,,,,0,0,,,,,,,,,,,,,,,
4/30/2017,2.32,1.59,3.81,,,,,332.9517577,17.66666667,,,,,,,,,,,,,,,
5/31/2017,2.34,1.5,3.74,,,,,64.33543718,6.833333333,,,,,,,,,,,,,,,
6/30/2017,2.27,1.6,3.77,,,,,234.0104227,25,,,,,,,,,,,,,,,
7/31/2017,2.24,1.47,3.61,,,,,120.3786673,4.166666667,,,,,,,,,,,,,,,
8/31/2017,2.19,1.79,3.85,,,,,0,0,,,,,,,,,,,,,,,
9/30/2017,2.2,1.46,3.56,,,,,103.8183858,6.666666667,,,,,,,,,,,,,,,
10/31/2017,2.46,1.16,3.51,,,,,0,0,,,,,,,,,,,,,,,
11/30/2017,2.55,1.17,3.61,,,,,49.49672523,1,,,,,,,,,,,,,,,
12/31/2017,2.5,1.23,3.63,,,,,0,0,,,,,,,,,,,,,,,
1/31/2018,2.44,0.92,3.29,,,,,113.3442436,5.666666667,,,,,,,,,,,,,,,
2/28/2018,2.59,0.94,3.47,,,,,0,0,,,,,,,,,,,,,,,
3/31/2018,2.46,1.31,3.72,,,,,106.7246715,3.25,,,,,,,,,,,,,,,
4/30/2018,2.48,1.03,3.46,,,,,0,0,,,,,,,,,,,,,,,
5/31/2018,2.31,1.36,3.63,,,,,0,0,,,,,,,,,,,,,,,
6/30/2018,2.47,1.27,3.71,,,,,0,0,,,,,,,,,,,,,,,
7/31/2018,2.61,0.89,3.46,,,,,57.89550464,1.333333333,,,,,,,,,,,,,,,
8/31/2018,2.85,0.68,3.49,,,,,147.8412259,6.333333333,,,,,,,,,,,,,,,
9/30/2018,2.08,1.23,3.28,,,,,0,0,,,,,,,,,,,,,,,
10/31/2018,1.82,2.04,3.81,,,,,0,0,,,,,,,,,,,,,,,
11/30/2018,1.85,2.53,4.29,,,,,0,0,,,,,,,,,,,,,,,
12/31/2018,1.69,3.76,5.33,,,,,0,0,,,,,,,,,,,,,,,
1/31/2019,1.64,2.83,4.37,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,129.1774068,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,105.0694004,2.333333333,,,,,,,,,,,,,,,
,,,,,,,,99.30274035,6.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,141.0754978,6,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,110.0028903,6.666666667,,,,,,,,,,,,,,,
,,,,,,,,68.80209503,3.25,,,,,,,,,,,,,,,
,,,,,,,,110.5190534,8.833333333,,,,,,,,,,,,,,,
,,,,,,,,253.8391786,7,,,,,,,,,,,,,,,
,,,,,,,,131.4480136,21.91666667,,,,,,,,,,,,,,,
,,,,,,,,82.88170844,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,186.9752143,26.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,241.7863837,9.416666667,,,,,,,,,,,,,,,
,,,,,,,,274.9766292,26.33333333,,,,,,,,,,,,,,,
,,,,,,,,140.1220921,7.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,266.5485594,17.91666667,,,,,,,,,,,,,,,
,,,,,,,,274.1762522,30.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,81.79011681,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,395.4536263,12.33333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
