Figure 1.28. Frontier Debt Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. CPIA Debt-Management Capacity Score,,,,,,,,,,,2. Frontier Debt International Bond Issuance,,,,,,,,,,,,3. Share of Frontier Issuers by Secondary Market Yield,,,,
,,,,,,,,,,,(Billions of US dollars),,,,,,,,,,,,(Percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,6/1/2012,31.58,26.32,10.53,31.58
,,,,,,,,,,,,,,,,,,,,,,,6/8/2012,31.58,31.58,10.53,26.32
,,,,,,,,,,,,,,,,,,,,,,,6/15/2012,42.11,21.05,10.53,26.32
,,,,,,,,,,,,,,,,,,,,,,,6/22/2012,47.37,10.53,15.79,26.32
,,,,,,,,,,,,,,,,,,,,,,,6/29/2012,50.00,15.00,15.00,20.00
,,,,,,,,,,,,,,,,,,,,,,,7/6/2012,45.00,20.00,15.00,20.00
,,,,,,,,,,,,,,,,,,,,,,,7/13/2012,45.00,20.00,25.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,7/20/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,7/27/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,8/3/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,8/10/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,8/17/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,8/24/2012,50.00,20.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,8/31/2012,55.00,15.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,9/7/2012,55.00,15.00,15.00,15.00
,,,,,,,,,,,,,,,,,,,,,,,9/14/2012,60.00,10.00,20.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,9/21/2012,60.00,15.00,15.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,9/28/2012,55.00,20.00,15.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,10/5/2012,60.00,15.00,15.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,60.00,15.00,15.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,10/19/2012,65.00,10.00,20.00,5.00
,,,,,,,,,,,,,,,,,,,,,,,10/26/2012,65.00,10.00,20.00,5.00
,,,,,,,,,,,,,,,,,,,,,,,11/2/2012,68.18,9.09,18.18,4.55
,,,,,,,,,,,,,,,,,,,,,,,11/9/2012,68.18,9.09,18.18,4.55
,,,,,,,,,,,,,,,,,,,,,,,11/16/2012,68.18,9.09,13.64,9.09
,,,,,,,,,,,,,,,,,,,,,,,11/30/2012,65.22,13.04,17.39,4.35
,,,,,,,,,,,,,,,,,,,,,,,12/7/2012,60.87,17.39,17.39,4.35
,,,,,,,,,,,,,,,,,,,,,,,12/14/2012,60.87,17.39,17.39,4.35
,,,,,,,,,,,,,,,,,,,,,,,12/21/2012,60.87,17.39,17.39,4.35
,,,,,,,,,,,,,,,,,,,,,,,12/28/2012,60.87,21.74,13.04,4.35
,,,,,,,,,,,,,,,,,,,,,,,1/4/2013,65.22,17.39,13.04,4.35
,,,,,,,,,,,,,,,,,,,,,,,1/11/2013,69.57,13.04,13.04,4.35
,,,,,,,,,,,,,,,,,,,,,,,1/18/2013,65.22,21.74,8.70,4.35
,,,,,,,,,,,,,,,,,,,,,,,1/25/2013,65.22,21.74,8.70,4.35
,,,,,,,,,,,,,,,,,,,,,,,2/1/2013,65.22,21.74,4.35,8.70
,,,,,,,,,,,,,,,,,,,,,,,2/8/2013,65.22,21.74,4.35,8.70
,,,,,,,,,,,,,,,,,,,,,,,2/15/2013,65.22,21.74,4.35,8.70
,,,,,,,,,,,,,,,,,,,,,,,2/22/2013,65.22,21.74,4.35,8.70
,,,,,,,,,,,,,,,,,,,,,,,3/1/2013,66.67,20.83,4.17,8.33
,,,,,,,,,,,,,,,,,,,,,,,3/8/2013,66.67,20.83,4.17,8.33
,,,,,,,,,,,,,,,,,,,,,,,3/15/2013,66.67,16.67,8.33,8.33
,,,,,,,,,,,,,,,,,,,,,,,3/22/2013,66.67,16.67,8.33,8.33
,,,,,,,,,,,,,,,,,,,,,,,3/28/2013,66.67,16.67,8.33,8.33
,,,,,,,,,,,,,,,,,,,,,,,4/5/2013,66.67,16.67,8.33,8.33
,,,,,,,,,,,,,,,,,,,,,,,4/12/2013,66.67,20.83,4.17,8.33
,,,,,,,,,,,,,,,,,,,,,,,4/19/2013,66.67,20.83,8.33,4.17
,,,,,,,,,,,,,,,,,,,,,,,4/26/2013,66.67,20.83,8.33,4.17
,,,,,,,,,,,,,,,,,,,,,,,5/3/2013,61.54,23.08,7.69,7.69
,,,,,,,,,,,,,,,,,,,,,,,5/10/2013,61.54,23.08,7.69,7.69
,,,,,,,,,,,,,,,,,,,,,,,5/17/2013,65.38,19.23,7.69,7.69
,,,,,,,,,,,,,,,,,,,,,,,5/24/2013,61.54,23.08,7.69,7.69
,,,,,,,,,,,,,,,,,,,,,,,5/31/2013,51.85,33.33,7.41,7.41
,,,,,,,,,,,,,,,,,,,,,,,6/7/2013,48.15,25.93,18.52,7.41
,,,,,,,,,,,,,,,,,,,,,,,6/14/2013,40.74,37.04,14.81,7.41
,,,,,,,,,,,,,,,,,,,,,,,6/21/2013,33.33,33.33,25.93,7.41
,,,,,,,,,,,,,,,,,,,,,,,6/28/2013,33.33,29.63,25.93,11.11
,,,,,,,,,,,,,,,,,,,,,,,7/5/2013,40.74,25.93,25.93,7.41
,,,,,,,,,,,,,,,,,,,,,,,7/12/2013,44.44,22.22,22.22,11.11
,,,,,,,,,,,,,,,,,,,,,,,7/19/2013,44.44,33.33,11.11,11.11
,,,,,,,,,,,,,,,,,,,,,,,7/26/2013,44.44,29.63,14.81,11.11
,,,,,,,,,,,,,,,,,,,,,,,8/2/2013,44.44,29.63,11.11,14.81
,,,,,,,,,,,,,,,,,,,,,,,8/9/2013,44.44,25.93,14.81,14.81
,,,,,,,,,,,,,,,,,,,,,,,8/16/2013,44.44,22.22,18.52,14.81
,,,,,,,,,,,,,,,,,,,,,,,8/23/2013,37.04,25.93,22.22,14.81
,,,,,,,,,,,,,,,,,,,,,,,8/30/2013,29.63,25.93,29.63,14.81
,,,,,,,,,,,,,,,,,,,,,,,9/6/2013,29.63,22.22,33.33,14.81
,,,,,,,,,,,,,,,,,,,,,,,9/13/2013,29.63,18.52,37.04,14.81
,,,,,,,,,,,,,,,,,,,,,,,9/20/2013,29.63,44.44,14.81,11.11
,,,,,,,,,,,,,,,,,,,,,,,9/27/2013,33.33,40.74,11.11,14.81
,,,,,,,,,,,,,,,,,,,,,,,10/4/2013,25.93,40.74,18.52,14.81
,,,,,,,,,,,,,,,,,,,,,,,10/11/2013,33.33,40.74,11.11,14.81
,,,,,,,,,,,,,,,,,,,,,,,10/18/2013,48.15,25.93,14.81,11.11
,,,,,,,,,,,,,,,,,,,,,,,10/25/2013,48.15,33.33,7.41,11.11
,,,,,,,,,,,,,,,,,,,,,,,11/1/2013,42.86,35.71,10.71,10.71
,,,,,,,,,,,,,,,,,,,,,,,11/8/2013,35.71,32.14,21.43,10.71
,,,,,,,,,,,,,,,,,,,,,,,11/15/2013,35.71,32.14,21.43,10.71
,,,,,,,,,,,,,,,,,,,,,,,11/22/2013,39.29,32.14,21.43,7.14
,,,,,,,,,,,,,,,,,,,,,,,12/6/2013,34.48,37.93,17.24,10.34
,,,,,,,,,,,,,,,,,,,,,,,12/13/2013,34.48,37.93,13.79,13.79
,,,,,,,,,,,,,,,,,,,,,,,12/20/2013,37.93,34.48,17.24,10.34
,,,,,,,,,,,,,,,,,,,,,,,12/27/2013,37.93,34.48,17.24,10.34
,,,,,,,,,,,,,,,,,,,,,,,1/3/2014,31.03,41.38,17.24,10.34
,,,,,,,,,,,,,,,,,,,,,,,1/10/2014,37.93,41.38,13.79,6.90
,,,,,,,,,,,,,,,,,,,,,,,1/17/2014,41.38,31.03,20.69,6.90
,,,,,,,,,,,,,,,,,,,,,,,1/24/2014,34.48,34.48,24.14,6.90
,,,,,,,,,,,,,,,,,,,,,,,1/31/2014,34.48,27.59,31.03,6.90
,,,,,,,,,,,,,,,,,,,,,,,2/7/2014,37.93,24.14,31.03,6.90
,,,,,,,,,,,,,,,,,,,,,,,2/14/2014,41.38,20.69,27.59,10.34
,,,,,,,,,,,,,,,,,,,,,,,2/21/2014,44.83,17.24,27.59,10.34
,,,,,,,,,,,,,,,,,,,,,,,2/28/2014,44.83,17.24,31.03,6.90
,,,,,,,,,,,,,,,,,,,,,,,3/7/2014,44.83,24.14,24.14,6.90
,,,,,,,,,,,,,,,,,,,,,,,3/14/2014,48.28,20.69,24.14,6.90
,,,,,,,,,,,,,,,,,,,,,,,3/21/2014,44.83,24.14,20.69,10.34
,,,,,,,,,,,,,,,,,,,,,,,3/28/2014,51.72,27.59,13.79,6.90
,,,,,,,,,,,,,,,,,,,,,,,4/4/2014,51.72,31.03,10.34,6.90
,,,,,,,,,,,,,,,,,,,,,,,4/11/2014,51.72,34.48,6.90,6.90
,,,,,,,,,,,,,,,,,,,,,,,4/17/2014,51.72,31.03,10.34,6.90
,,,,,,,,,,,,,,,,,,,,,,,4/25/2014,51.72,31.03,10.34,6.90
,,,,,,,,,,,,,,,,,,,,,,,5/2/2014,51.72,31.03,10.34,6.90
,,,,,,,,,,,,,,,,,,,,,,,5/9/2014,55.17,27.59,10.34,6.90
,,,,,,,,,,,,,,,,,,,,,,,5/16/2014,55.17,31.03,6.90,6.90
,,,,,,,,,,,,,,,,,,,,,,,5/23/2014,58.62,27.59,6.90,6.90
,,,,,,,,,,,,,,,,,,,,,,,5/30/2014,58.62,27.59,6.90,6.90
,,,,,,,,,,,,,,,,,,,,,,,6/6/2014,58.62,31.03,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,6/13/2014,58.62,31.03,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,6/20/2014,62.07,24.14,6.90,6.90
,,,,,,,,,,,,,,,,,,,,,,,6/27/2014,62.07,27.59,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,7/3/2014,62.07,27.59,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,7/11/2014,65.52,24.14,6.90,3.45
,,,,,,,,,,,,,,,,,,,,,,,7/18/2014,65.52,24.14,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,7/25/2014,65.52,24.14,3.45,6.90
,,,,,,,,,,,,,,,,,,,,,,,8/1/2014,46.67,43.33,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,8/8/2014,46.67,40.00,6.67,6.67
,,,,,,,,,,,,,,,,,,,,,,,8/15/2014,53.33,36.67,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,8/22/2014,60.00,30.00,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,8/29/2014,63.33,26.67,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,9/5/2014,63.33,30.00,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,9/12/2014,60.00,33.33,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,9/19/2014,60.00,33.33,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,9/26/2014,56.67,36.67,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,10/3/2014,53.33,40.00,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,10/10/2014,46.67,46.67,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,10/17/2014,50.00,43.33,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,10/24/2014,50.00,43.33,0.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,10/31/2014,50.00,40.00,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,11/7/2014,50.00,36.67,6.67,6.67
,,,,,,,,,,,,,,,,,,,,,,,11/14/2014,50.00,36.67,6.67,6.67
,,,,,,,,,,,,,,,,,,,,,,,11/21/2014,56.67,33.33,3.33,6.67
,,,,,,,,,,,,,,,,,,,,,,,12/5/2014,50.00,33.33,10.00,6.67
,,,,,,,,,,,,,,,,,,,,,,,12/12/2014,23.33,50.00,3.33,23.33
,,,,,,,,,,,,,,,,,,,,,,,12/19/2014,26.67,53.33,6.67,13.33
,,,,,,,,,,,,,,,,,,,,,,,12/26/2014,26.67,53.33,6.67,13.33
,,,,,,,,,,,,,,,,,,,,,,,1/2/2015,25.81,54.84,6.45,12.90
,,,,,,,,,,,,,,,,,,,,,,,1/9/2015,25.81,45.16,12.90,16.13
,,,,,,,,,,,,,,,,,,,,,,,1/16/2015,25.81,41.94,16.13,16.13
,,,,,,,,,,,,,,,,,,,,,,,1/23/2015,35.48,38.71,9.68,16.13
,,,,,,,,,,,,,,,,,,,,,,,1/30/2015,29.03,41.94,12.90,16.13
,,,,,,,,,,,,,,,,,,,,,,,2/6/2015,35.48,41.94,9.68,12.90
,,,,,,,,,,,,,,,,,,,,,,,2/13/2015,35.48,41.94,9.68,12.90
,,,,,,,,,,,,,,,,,,,,,,,2/20/2015,35.48,38.71,16.13,9.68
,,,,,,,,,,,,,,,,,,,,,,,2/27/2015,37.50,40.63,12.50,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/6/2015,34.38,46.88,9.38,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/13/2015,28.13,46.88,15.63,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/20/2015,31.25,43.75,15.63,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/27/2015,34.38,43.75,12.50,9.38
,,,,,,,,,,,,,,,,,,,,,,,4/3/2015,37.50,40.63,12.50,9.38
,,,,,,,,,,,,,,,,,,,,,,,4/10/2015,43.75,37.50,9.38,9.38
,,,,,,,,,,,,,,,,,,,,,,,4/17/2015,43.75,37.50,9.38,9.38
,,,,,,,,,,,,,,,,,,,,,,,4/24/2015,46.88,34.38,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,5/1/2015,43.75,37.50,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,5/8/2015,43.75,37.50,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,5/15/2015,43.75,37.50,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,5/22/2015,46.88,34.38,12.50,6.25
,,,,,,,,,,,,,,,,,,,,,,,5/29/2015,43.75,34.38,15.63,6.25
,,,,,,,,,,,,,,,,,,,,,,,6/5/2015,34.38,43.75,12.50,9.38
,,,,,,,,,,,,,,,,,,,,,,,6/12/2015,37.50,43.75,9.38,9.38
,,,,,,,,,,,,,,,,,,,,,,,6/19/2015,34.38,40.63,12.50,12.50
,,,,,,,,,,,,,,,,,,,,,,,6/26/2015,37.50,37.50,15.63,9.38
,,,,,,,,,,,,,,,,,,,,,,,7/2/2015,37.50,37.50,15.63,9.38
,,,,,,,,,,,,,,,,,,,,,,,7/10/2015,31.25,43.75,9.38,15.63
,,,,,,,,,,,,,,,,,,,,,,,7/17/2015,31.25,43.75,12.50,12.50
,,,,,,,,,,,,,,,,,,,,,,,7/24/2015,25.00,50.00,12.50,12.50
,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,25.00,46.88,15.63,12.50
,,,,,,,,,,,,,,,,,,,,,,,8/7/2015,25.00,46.88,15.63,12.50
,,,,,,,,,,,,,,,,,,,,,,,8/14/2015,21.88,43.75,18.75,15.63
,,,,,,,,,,,,,,,,,,,,,,,8/21/2015,18.75,40.63,18.75,21.88
,,,,,,,,,,,,,,,,,,,,,,,8/28/2015,15.63,53.13,9.38,21.88
,,,,,,,,,,,,,,,,,,,,,,,9/4/2015,18.75,46.88,15.63,18.75
,,,,,,,,,,,,,,,,,,,,,,,9/11/2015,15.63,46.88,18.75,18.75
,,,,,,,,,,,,,,,,,,,,,,,9/18/2015,15.63,53.13,12.50,18.75
,,,,,,,,,,,,,,,,,,,,,,,9/25/2015,15.63,40.63,25.00,18.75
,,,,,,,,,,,,,,,,,,,,,,,10/2/2015,15.63,31.25,31.25,21.88
,,,,,,,,,,,,,,,,,,,,,,,10/9/2015,15.63,40.63,25.00,18.75
,,,,,,,,,,,,,,,,,,,,,,,10/16/2015,15.63,43.75,21.88,18.75
,,,,,,,,,,,,,,,,,,,,,,,10/23/2015,15.63,43.75,21.88,18.75
,,,,,,,,,,,,,,,,,,,,,,,10/30/2015,12.50,46.88,21.88,18.75
,,,,,,,,,,,,,,,,,,,,,,,11/6/2015,12.50,56.25,12.50,18.75
,,,,,,,,,,,,,,,,,,,,,,,11/13/2015,12.50,46.88,21.88,18.75
,,,,,,,,,,,,,,,,,,,,,,,11/20/2015,12.50,53.13,15.63,18.75
,,,,,,,,,,,,,,,,,,,,,,,11/27/2015,12.50,46.88,21.88,18.75
,,,,,,,,,,,,,,,,,,,,,,,12/4/2015,15.15,33.33,24.24,27.27
,,,,,,,,,,,,,,,,,,,,,,,12/11/2015,15.15,27.27,27.27,30.30
,,,,,,,,,,,,,,,,,,,,,,,12/18/2015,15.15,30.30,27.27,27.27
,,,,,,,,,,,,,,,,,,,,,,,12/24/2015,15.15,30.30,27.27,27.27
,,,,,,,,,,,,,,,,,,,,,,,12/31/2015,14.71,29.41,26.47,29.41
,,,,,,,,,,,,,,,,,,,,,,,1/8/2016,11.76,29.41,23.53,35.29
,,,,,,,,,,,,,,,,,,,,,,,1/15/2016,14.71,26.47,17.65,41.18
,,,,,,,,,,,,,,,,,,,,,,,1/22/2016,14.71,23.53,26.47,35.29
,,,,,,,,,,,,,,,,,,,,,,,1/29/2016,15.15,21.21,27.27,36.36
,,,,,,,,,,,,,,,,,,,,,,,2/5/2016,12.12,24.24,27.27,36.36
,,,,,,,,,,,,,,,,,,,,,,,2/12/2016,12.12,21.21,27.27,39.39
,,,,,,,,,,,,,,,,,,,,,,,2/19/2016,12.12,24.24,30.30,33.33
,,,,,,,,,,,,,,,,,,,,,,,2/26/2016,15.15,27.27,27.27,30.30
,,,,,,,,,,,,,,,,,,,,,,,3/4/2016,18.18,30.30,21.21,30.30
,,,,,,,,,,,,,,,,,,,,,,,3/11/2016,18.18,39.39,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,3/18/2016,24.24,36.36,9.09,30.30
,,,,,,,,,,,,,,,,,,,,,,,3/24/2016,18.18,42.42,9.09,30.30
,,,,,,,,,,,,,,,,,,,,,,,4/1/2016,27.27,30.30,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,4/8/2016,27.27,30.30,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,4/15/2016,27.27,36.36,9.09,27.27
,,,,,,,,,,,,,,,,,,,,,,,4/22/2016,24.24,39.39,9.09,27.27
,,,,,,,,,,,,,,,,,,,,,,,4/29/2016,24.24,36.36,12.12,27.27
,,,,,,,,,,,,,,,,,,,,,,,5/6/2016,24.24,36.36,12.12,27.27
,,,,,,,,,,,,,,,,,,,,,,,5/13/2016,27.27,36.36,9.09,27.27
,,,,,,,,,,,,,,,,,,,,,,,5/20/2016,24.24,33.33,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,5/27/2016,24.24,33.33,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,6/3/2016,27.27,33.33,9.09,30.30
,,,,,,,,,,,,,,,,,,,,,,,6/10/2016,27.27,33.33,12.12,27.27
,,,,,,,,,,,,,,,,,,,,,,,6/17/2016,27.27,30.30,12.12,30.30
,,,,,,,,,,,,,,,,,,,,,,,6/24/2016,24.24,33.33,15.15,27.27
,,,,,,,,,,,,,,,,,,,,,,,7/1/2016,33.33,30.30,12.12,24.24
,,,,,,,,,,,,,,,,,,,,,,,7/8/2016,36.36,27.27,12.12,24.24
,,,,,,,,,,,,,,,,,,,,,,,7/15/2016,42.42,30.30,6.06,21.21
,,,,,,,,,,,,,,,,,,,,,,,7/22/2016,39.39,33.33,6.06,21.21
,,,,,,,,,,,,,,,,,,,,,,,7/29/2016,42.42,30.30,6.06,21.21
,,,,,,,,,,,,,,,,,,,,,,,8/5/2016,45.45,27.27,6.06,21.21
,,,,,,,,,,,,,,,,,,,,,,,8/12/2016,51.52,18.18,9.09,21.21
,,,,,,,,,,,,,,,,,,,,,,,8/19/2016,57.58,15.15,9.09,18.18
,,,,,,,,,,,,,,,,,,,,,,,8/26/2016,57.58,15.15,12.12,15.15
,,,,,,,,,,,,,,,,,,,,,,,9/2/2016,57.58,12.12,12.12,18.18
,,,,,,,,,,,,,,,,,,,,,,,9/9/2016,57.58,15.15,9.09,18.18
,,,,,,,,,,,,,,,,,,,,,,,9/16/2016,51.52,18.18,9.09,21.21
,,,,,,,,,,,,,,,,,,,,,,,9/23/2016,57.58,15.15,18.18,9.09
,,,,,,,,,,,,,,,,,,,,,,,9/30/2016,50.00,18.75,12.50,18.75
,,,,,,,,,,,,,,,,,,,,,,,10/7/2016,50.00,18.75,15.63,15.63
,,,,,,,,,,,,,,,,,,,,,,,10/14/2016,46.88,21.88,18.75,12.50
,,,,,,,,,,,,,,,,,,,,,,,10/21/2016,46.88,25.00,18.75,9.38
,,,,,,,,,,,,,,,,,,,,,,,10/28/2016,46.88,25.00,15.63,12.50
,,,,,,,,,,,,,,,,,,,,,,,11/4/2016,43.75,25.00,12.50,18.75
,,,,,,,,,,,,,,,,,,,,,,,11/10/2016,34.38,31.25,12.50,21.88
,,,,,,,,,,,,,,,,,,,,,,,11/18/2016,25.00,37.50,15.63,21.88
,,,,,,,,,,,,,,,,,,,,,,,11/25/2016,25.00,37.50,12.50,25.00
,,,,,,,,,,,,,,,,,,,,,,,12/2/2016,21.88,40.63,12.50,25.00
,,,,,,,,,,,,,,,,,,,,,,,12/9/2016,28.13,34.38,21.88,15.63
,,,,,,,,,,,,,,,,,,,,,,,12/16/2016,28.13,34.38,25.00,12.50
,,,,,,,,,,,,,,,,,,,,,,,12/23/2016,31.25,31.25,25.00,12.50
,,,,,,,,,,,,,,,,,,,,,,,12/30/2016,28.13,31.25,25.00,15.63
,,,,,,,,,,,,,,,,,,,,,,,1/6/2017,34.38,28.13,25.00,12.50
,,,,,,,,,,,,,,,,,,,,,,,1/13/2017,34.38,28.13,25.00,12.50
,,,,,,,,,,,,,,,,,,,,,,,1/20/2017,31.25,28.13,28.13,12.50
,,,,,,,,,,,,,,,,,,,,,,,1/27/2017,28.13,31.25,28.13,12.50
,,,,,,,,,,,,,,,,,,,,,,,2/3/2017,31.25,31.25,28.13,9.38
,,,,,,,,,,,,,,,,,,,,,,,2/10/2017,34.38,31.25,28.13,6.25
,,,,,,,,,,,,,,,,,,,,,,,2/17/2017,34.38,28.13,28.13,9.38
,,,,,,,,,,,,,,,,,,,,,,,2/24/2017,37.50,31.25,21.88,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/3/2017,37.50,34.38,18.75,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/10/2017,34.38,34.38,21.88,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/17/2017,37.50,34.38,18.75,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/24/2017,37.50,34.38,18.75,9.38
,,,,,,,,,,,,,,,,,,,,,,,3/31/2017,35.48,35.48,19.35,9.68
,,,,,,,,,,,,,,,,,,,,,,,4/7/2017,35.48,35.48,16.13,12.90
,,,,,,,,,,,,,,,,,,,,,,,4/13/2017,35.48,35.48,16.13,12.90
,,,,,,,,,,,,,,,,,,,,,,,4/21/2017,38.71,32.26,19.35,9.68
,,,,,,,,,,,,,,,,,,,,,,,4/28/2017,41.94,32.26,19.35,6.45
,,,,,,,,,,,,,,,,,,,,,,,5/5/2017,41.94,29.03,22.58,6.45
,,,,,,,,,,,,,,,,,,,,,,,5/12/2017,41.94,32.26,19.35,6.45
,,,,,,,,,,,,,,,,,,,,,,,5/19/2017,38.71,35.48,19.35,6.45
,,,,,,,,,,,,,,,,,,,,,,,5/26/2017,38.71,41.94,12.90,6.45
,,,,,,,,,,,,,,,,,,,,,,,6/2/2017,41.94,38.71,12.90,6.45
,,,,,,,,,,,,,,,,,,,,,,,6/9/2017,45.16,35.48,12.90,6.45
,,,,,,,,,,,,,,,,,,,,,,,6/16/2017,41.94,35.48,16.13,6.45
,,,,,,,,,,,,,,,,,,,,,,,6/23/2017,38.71,38.71,12.90,9.68
,,,,,,,,,,,,,,,,,,,,,,,6/30/2017,38.71,35.48,16.13,9.68
