Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices","1,817,952.2","1,860,698.5","1,989,334.6","2,119,308.0","2,065,365.2","2,102,455.3","2,162,577.0","2,235,740.5","2,332,264.5","2,439,283.0","2,653,647.0","2,717,483.5","2,782,305.7","2,826,838.1","2,914,525.5","3,019,710.8","3,095,730.2","3,219,893.7","3,413,623.2","3,582,623.7","3,760,348.6","3,860,453.2","3,884,001.2","3,893,584.9","3,922,483.5","3,974,755.1","4,098,006.6","4,166,536.8","4,111,455.9","4,135,925.0","4,192,357.6","4,164,603.4","4,167,997.7"
World Economic Outlook,National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices","1,717,234.4","1,826,824.0","1,878,821.9","2,082,620.5","2,212,393.6","2,319,784.9","2,551,397.6","2,763,567.7","2,966,927.1","3,129,088.8","3,016,206.8","3,161,474.6","3,338,057.3","3,641,455.8","3,893,053.7","4,104,837.5","4,513,133.9","4,961,811.1","5,428,562.4","5,703,763.4","6,144,868.4","6,650,131.5","6,948,304.3","7,257,301.5","7,776,836.3","8,385,961.8","8,863,562.5","9,216,645.5","8,518,615.6","9,359,932.1","10,096,156.5","10,280,052.4","10,670,715.2"
World Economic Outlook,National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices","512,368.0","529,963.3","556,629.0","586,202.8","609,529.9","598,969.7","632,343.8","633,894.2","667,157.2","698,098.4","724,880.2","728,464.5","735,432.7","749,306.9","784,102.3","807,119.0","863,873.7","890,499.0","973,218.1","1,058,331.8","1,081,847.5","1,127,362.7","1,181,908.2","1,265,410.7","1,317,062.3","1,329,911.7","1,335,739.6","1,432,701.6","1,469,588.5","1,576,754.8","1,693,351.4","1,749,065.8","1,808,907.8"
World Economic Outlook,National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices","27,830.6","28,643.6","29,287.5","30,416.8","31,388.7","31,088.3","32,406.5","32,953.4","33,575.1","34,149.1","34,173.6","33,771.2","33,224.2","33,664.5","34,634.7","35,533.8","36,310.8","36,592.2","37,310.1","38,822.7","40,140.0","40,729.4","41,242.6","41,249.5","42,329.9","43,061.5","44,169.6","45,659.4","47,312.0","48,756.6","50,288.2","50,805.5","51,738.4"
World Economic Outlook,National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices","18,554.9","18,795.7","19,206.4","20,180.4","20,676.9","21,145.4","20,888.3","20,307.2","20,452.7","19,840.8","19,689.0","19,935.2","20,232.8","20,081.1","21,341.2","21,537.0","21,740.0","23,195.9","24,026.4","24,087.0","23,798.8","23,196.5","23,206.2","24,244.6","25,305.3","25,960.4","26,534.6","26,754.4","26,508.5","27,377.9","28,150.3","28,408.6","28,966.2"
World Economic Outlook,National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices","117,051.6","121,604.3","127,479.8","131,390.9","137,039.5","141,859.6","150,905.5","155,951.1","147,695.3","153,852.6","160,683.4","161,833.9","161,719.0","166,639.0","175,748.5","184,324.7","190,176.8","192,985.8","191,683.3","192,926.3","195,975.3","201,077.7","206,614.2","211,207.8","222,291.1","228,726.0","238,830.5","248,340.9","253,210.5","254,588.6","259,060.1","262,684.6","267,310.8"
World Economic Outlook,National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices","705,319.9","756,113.4","818,712.2","909,068.4","918,516.7","837,586.7","873,078.8","915,366.3","940,581.8","1,012,911.5","1,068,854.4","1,072,456.4","1,094,783.9","1,090,410.7","1,068,436.8","1,099,427.1","1,133,515.2","1,194,262.5","1,261,277.8","1,333,446.7","1,402,558.1","1,439,752.1","1,467,614.9","1,445,459.5","1,477,658.8","1,518,131.0","1,573,034.9","1,631,041.8","1,702,562.3","1,774,689.6","1,813,030.7","1,838,788.1","1,867,185.5"
World Economic Outlook,National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices","6,995.1","7,721.1","8,595.0","9,411.0","9,828.8","10,094.6","10,797.1","11,434.9","12,311.8","13,284.1","14,037.8","15,197.9","16,046.2","17,150.9","18,364.6","17,862.8","18,011.2","19,489.5","21,383.1","23,006.6","24,538.8","25,774.5","26,912.1","30,032.7","32,478.3","33,970.2","35,182.2","36,973.8","35,767.5","37,575.6","40,574.1","39,612.9","40,423.2"
World Economic Outlook,National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices","1,046,817.8","1,087,886.9","1,163,730.9","1,242,338.1","1,299,729.2","1,300,000.0","1,325,226.5","1,354,648.3","1,367,441.0","1,358,327.8","1,319,375.9","1,317,614.0","1,334,034.9","1,357,665.4","1,381,877.2","1,413,955.4","1,459,965.3","1,540,949.3","1,624,537.8","1,700,298.1","1,761,863.7","1,803,839.5","1,816,986.1","1,794,657.6","1,834,608.1","1,882,313.8","1,925,243.4","1,998,538.8","2,082,178.3","2,163,161.1","2,248,281.7","2,309,357.9","2,374,764.6"
World Economic Outlook,National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices","139,995.0","140,357.7","143,145.9","148,551.6","152,851.6","148,953.0","150,955.1","146,170.7","145,872.9","151,692.9","164,182.6","163,963.6","165,508.2","168,327.6","174,972.1","178,070.1","181,720.1","186,810.6","189,640.7","192,641.2","193,820.9","190,470.9","186,728.1","181,673.1","187,859.6","193,690.1","195,556.9","199,379.6","206,523.2","214,808.7","222,296.4","226,239.5","232,189.4"
World Economic Outlook,National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices","36,166.2","37,470.3","37,795.1","38,747.3","39,142.3","36,686.1","36,721.8","37,706.9","37,870.9","38,671.3","40,532.7","40,916.3","40,079.0","40,595.6","41,694.4","42,919.9","43,417.1","43,402.6","44,481.2","45,993.1","47,288.1","46,357.0","45,560.3","44,981.0","44,897.1","44,803.0","44,755.0","45,397.4","46,326.2","46,905.7","48,273.0","49,039.3","49,887.6"
World Economic Outlook,National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices","64,807.0","71,517.1","79,342.9","87,626.0","87,039.3","89,643.8","99,855.6","108,034.4","120,407.3","127,693.4","134,507.9","140,191.1","142,637.1","152,414.8","166,087.6","172,095.4","190,176.8","212,038.8","226,009.7","242,146.2","252,125.3","268,479.8","285,870.4","303,116.3","321,584.6","337,445.5","356,372.0","376,662.4","389,591.8","406,254.4","425,852.1","417,006.5","428,968.0"
World Economic Outlook,National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices","7,500.5","7,609.0","7,851.8","8,410.7","8,265.9","8,209.8","8,440.8","8,643.4","8,939.5","9,176.4","8,960.6","8,842.9","9,009.6","9,340.1","9,546.7","9,882.5","10,273.5","10,697.8","11,225.6","11,431.9","11,487.1","11,242.3","11,212.2","11,445.8","11,906.9","12,192.9","12,463.7","12,855.6","13,143.9","13,386.0","13,797.3","14,048.7","14,352.2"
World Economic Outlook,National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices","17,436.7","17,794.8","18,562.8","19,448.3","19,156.1","18,903.3","19,762.9","20,472.2","21,374.3","21,810.5","21,530.9","21,838.1","21,192.5","21,910.0","23,296.5","23,979.3","24,574.3","25,183.2","25,996.5","26,656.7","26,848.5","26,433.4","26,942.4","27,355.9","28,184.8","28,668.6","29,421.3","30,433.2","31,437.4","32,466.2","32,764.2","32,891.3","33,308.0"
