Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",40112.4,44135.2,50128.3,63961.9,74295.5,87637.0,106150.5,122966.6,148621.8,182486.8,214325.7,253463.5,316710.9,375350.3,465009.4,564820.7,671785.6,753513.9,916496.7,1085936.4,1308291.9,1591225.5,1825496.2,2039534.9,2303244.8,2610514.5,2861088.4,3157914.9,3415527.2,3608100.0,4116191.9,4418475.1,4716592.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1,2658.0,3291.9,4382.0,6246.7,8947.1,12625.5,18246.7,28537.4,44266.0,70607.4,108969.5,168109.8,286521.5,370747.7,499398.7,660700.0,845392.8,1019685.5,1215746.7,1441385.4,1538066.9,1527192.3,1555801.4,1595556.5,1641187.0,1759700.5,1907734.6,2099452.1,2186355.0,2347044.9,2521196.5,2664778.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",591.7,671.3,803.0,956.0,1042.0,1286.5,1553.0,1877.3,2197.9,2542.6,2979.5,3572.9,4143.0,4543.6,5000.4,5409.1,5933.1,6328.1,6845.9,7699.7,8156.9,8416.1,8883.9,9557.7,10221.7,11551.0,12621.2,14449.4,16445.5,18734.3,21543.3,23605.3,25425.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",0.7,0.8,1.0,1.2,1.7,2.4,3.2,4.2,6.6,12.2,27.5,64.0,141.9,362.3,1830.2,6719.6,10279.5,12954.4,15806.5,18934.6,22709.5,27263.6,31565.2,35498.5,41901.1,47744.6,54074.1,59210.9,64168.5,68484.8,74571.9,74436.7,80299.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",1249732.0,1352739.4,1471664.7,1767540.3,2220574.2,2505533.8,3144791.4,3837787.0,4528641.6,5518519.9,6888923.6,8234192.0,9600582.7,11151637.5,12889485.1,14404654.9,15915195.2,17377229.8,19253515.9,21056921.8,23198030.1,25224061.4,26665677.4,27855597.1,29384358.1,31708200.6,33701333.1,35119549.3,36720158.5,37901696.3,39882658.9,41598061.8,43293667.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026.0,763832.1,862405.3,1035480.9,1219123.9,1330090.3,1477684.3,1630778.5,1779504.0,1912372.0,2078157.1,2218459.3,2312943.8,2393550.1,2537595.3,2694100.0,2807813.4,2915645.8,3111309.1,3325955.6,3579562.0,3784871.8,3875587.5,3905437.7,3936468.5,3972706.4,4070019.9,4149716.6,4091456.2,4058761.9,4044260.8,3956932.6,3917961.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408.3,103454.7,124886.4,157970.7,219502.8,289952.1,390451.9,492872.8,655482.8,826959.8,991303.8,1223724.1,1383963.8,1600037.6,1806572.6,1992655.5,2303363.1,2674628.9,3147392.6,3496861.6,4170674.2,5003947.3,5627181.1,6292490.7,7259629.5,8385961.8,9208092.2,9876174.3,9590288.0,10322950.6,10961629.7,11340286.8,11996396.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",163395.9,178402.3,198908.4,224752.7,262969.6,290276.9,330052.6,355684.4,386484.1,409333.1,436173.1,474855.4,479212.2,527188.2,584012.1,617608.4,680643.3,698438.5,770018.7,866375.4,939790.6,1009580.5,1071831.7,1156455.7,1262278.4,1329911.7,1358681.1,1505921.6,1567818.7,1701492.9,1852895.9,1942567.6,2039165.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",9359.0,10443.6,11719.4,13983.7,15761.7,17061.0,19391.4,21062.4,22526.5,23796.5,25167.3,26180.0,27138.5,28072.2,29285.8,30574.6,31284.7,31301.1,32287.1,34006.1,35972.9,37488.2,38819.3,39578.7,41567.3,43061.5,44686.4,47121.6,49661.6,52060.0,55704.9,58986.4,61662.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8,2353.6,2688.4,3049.2,3263.8,3698.6,4440.9,4657.1,5275.7,6183.3,7233.3,8298.9,9395.8,10132.7,11623.9,13581.7,15564.5,18073.1,20348.0,21382.8,21943.0,21444.7,21782.4,23290.5,24659.9,25820.3,26918.2,27362.9,27338.5,28065.7,29410.2,30670.5,32081.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23111.7,25649.5,28110.7,31709.6,36501.4,41630.8,47554.7,53223.4,58919.2,64827.8,76587.3,87057.1,96032.4,105870.0,118744.2,131032.8,133911.2,145308.5,151487.6,161178.7,170055.6,178740.8,182865.1,190942.8,200644.0,212822.9,231888.8,248340.9,251427.4,268657.6,317843.6,332063.8,342677.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",22693.4,25567.6,29825.6,35776.2,42967.3,45537.9,55203.6,73145.9,91459.2,117062.2,150754.3,179471.1,217019.6,276714.8,339115.5,415880.0,503168.5,594048.7,710509.8,842280.3,995462.1,1146424.8,1292703.4,1362664.3,1477658.8,1631199.7,1755025.3,1876479.0,2043801.5,2202780.7,2308511.7,2440185.7,2554484.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2743.7,3079.7,3506.7,4588.8,5868.4,6186.1,6491.2,7092.8,7817.8,8885.0,10727.3,12389.5,13628.4,15139.4,16316.4,15678.5,15438.0,16826.5,19516.7,21978.5,24570.0,26766.2,28372.6,32709.0,36382.2,39054.2,40744.6,43155.8,40902.4,41963.8,46145.6,45720.2,47471.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",80410.7,90334.2,105039.0,125365.9,152798.3,178200.0,211994.8,266109.2,322770.1,374105.7,413455.9,463896.9,533477.3,607444.6,685459.8,761660.7,871988.6,975065.2,1088972.9,1218363.4,1354937.0,1483473.3,1594548.8,1646397.8,1748360.5,1882313.8,1993046.5,2114579.5,2253079.8,2408245.4,2589495.7,2752617.3,2903710.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22174.0,23812.3,25978.6,28856.0,32499.5,38017.0,42846.7,46432.9,51607.8,57720.6,66176.2,72398.4,79112.9,88560.5,99036.2,107472.4,117195.0,126217.4,136436.6,149693.8,163928.3,173390.0,171766.8,171444.4,181495.4,193690.1,198331.4,205714.3,214912.6,224754.3,234500.5,243296.5,254257.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15080.6,17021.5,18805.2,20825.8,22558.5,22512.3,23017.7,23713.4,24631.7,25666.4,28183.9,30091.4,31472.6,32727.4,34792.5,36662.4,38229.5,39263.4,41384.8,44107.7,47288.1,49140.1,49617.8,50293.2,51027.4,51496.5,51631.4,52265.2,53461.0,54435.7,56726.9,58434.1,60396.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024.2,19316.0,22070.2,26368.9,34667.7,36510.9,42868.9,49306.8,57866.6,68415.7,83743.8,97812.7,102934.8,112101.9,123235.6,128455.0,146758.2,164542.8,177009.3,195893.3,211617.1,234017.9,257274.1,282581.0,305688.2,327251.8,356372.0,383008.3,406595.9,417962.1,431037.5,420754.0,438607.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",923.0,1024.1,1143.3,1310.0,1479.1,1867.4,2211.7,2577.7,2974.5,3495.5,4075.7,4476.2,4899.1,5351.2,5722.6,6256.5,6705.0,7346.2,8175.2,8943.5,9688.3,10112.9,10486.0,10997.4,11615.2,12192.9,12869.8,13661.0,14389.4,14988.4,15727.3,16325.8,17177.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535.0,7014.6,7567.8,8360.0,9217.5,10308.1,11395.1,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23227.6,23700.8,24744.9,25727.8,27059.3,28124.1,29421.5,31025.9,32444.7,33976.8,35069.4,36012.4,37227.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
