Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,US Dollars,Billions,W200DS,DEVELOPING COUNTRIES,Total debt servide: interest and amortization paid,n.a.,11.9,14.3,16.7,20.7,27.0,32.3,38.7,50.8,64.9,73.4,94.9,102.0,92.9,97.9,105.0,106.2,107.6,127.2,123.4,140.6,173.2,192.3,174.6,194.8,237.5,277.6,305.4,313.8,353.4,337.8,330.4,315.2
World Economic Outlook,US Dollars,Billions,W605DS,AFRICA,Total debt servide: interest and amortization paid,n.a.,1.5,1.9,3.1,3.6,3.7,5.3,5.9,7.7,9.2,12.1,11.9,11.6,12.8,13.8,15.7,12.3,12.8,15.4,15.6,16.9,20.1,21.9,28.7,29.3,33.1,30.8,29.2,28.1,27.5,28.0,29.4,26.9
World Economic Outlook,US Dollars,Billions,W603DS,SUB-SAHARA AFRICA,Total debt servide: interest and amortization paid,n.a.,1.3,1.6,2.6,2.7,3.4,5.0,5.4,6.7,7.9,10.3,9.4,9.5,11.0,12.3,14.0,10.0,10.0,12.2,12.2,13.5,17.1,17.4,15.5,16.4,19.2,18.8,18.4,18.5,18.1,18.8,20.6,18.4
World Economic Outlook,US Dollars,Billions,W505DS,DEVELOPING ASIA,Total debt servide: interest and amortization paid,2.2,2.3,2.5,3.0,3.7,4.3,5.2,6.6,9.2,9.5,10.3,13.1,16.6,15.7,18.6,21.6,25.3,30.1,32.3,36.4,36.0,39.7,50.0,53.1,63.9,75.1,79.5,85.9,98.1,109.2,90.6,87.1,89.9
World Economic Outlook,US Dollars,Billions,W405DS,MIDDLE EAST,Total debt servide: interest and amortization paid,n.a.,1.9,2.9,2.0,3.1,2.1,2.3,3.1,3.4,7.6,7.4,9.5,10.6,11.5,12.0,13.6,14.5,16.9,21.4,23.1,24.1,49.0,47.4,21.4,26.0,32.1,42.7,37.6,39.1,39.8,41.4,47.4,44.3
World Economic Outlook,US Dollars,Billions,W205DS,WESTERN HEMISPHERE,Total debt servide: interest and amortization paid,5.9,6.2,7.0,8.5,10.3,17.0,19.6,23.1,30.5,38.6,43.7,60.5,63.2,52.9,53.5,54.1,54.2,47.8,58.0,48.2,63.5,64.5,73.1,71.4,75.5,97.1,124.6,152.7,148.4,176.8,177.7,166.5,154.2
World Economic Outlook,US Dollars,Billions,W905DS,COUNTRIES IN TRANSITION,Total debt servide: interest and amortization paid,n.a.,n.a.,2.3,2.7,3.4,4.6,5.7,7.2,10.4,14.9,25.2,22.6,23.1,19.4,32.2,34.1,35.9,36.6,36.5,32.0,44.1,39.3,25.0,18.2,21.6,29.5,31.4,32.8,49.4,45.8,49.8,50.8,51.6
World Economic Outlook,US Dollars,Billions,W904DS,CENTRAL AND EASTERN EUROPE,Total debt servide: interest and amortization paid,n.a.,n.a.,2.0,2.3,2.9,3.7,4.1,5.4,8.4,12.4,18.0,14.6,14.9,11.4,24.2,26.4,28.1,27.7,28.1,23.2,25.7,23.0,12.3,11.5,14.8,19.7,21.4,23.2,28.6,27.7,32.2,31.4,31.8
World Economic Outlook,US Dollars,Billions,W901DS,COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA,Total debt servide: interest and amortization paid,0.1,0.2,0.3,0.5,0.6,0.9,1.6,1.8,2.1,2.5,7.2,7.9,8.2,8.0,8.0,7.7,7.9,8.9,8.4,8.9,18.4,16.3,12.7,6.7,6.8,9.8,10.0,9.6,20.8,18.2,17.6,19.4,19.9
World Economic Outlook,US Dollars,Billions,W902DS,"COMMONWEALTH OF INDEPENDENT STATES AND MONGOLIA, EXCL RUSSIA",Total debt servide: interest and amortization paid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.5,2.5,3.5,3.1,3.7,4.5,5.3,6.4,5.2,5.2
