Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W918NGDP_R,BULGARIA,"Gross domestic product, constant prices",0.4,0.5,0.5,0.5,0.6,0.6,0.7,0.7,0.8,0.8,0.9,0.9,0.9,2.6,2.7,2.8,2.9,3.1,3.1,3.1,2.8,2.5,2.3,2.0,1.9,2.0,1.7,1.6,1.7,1.7,1.8,1.9,2.0
World Economic Outlook,National Currency,Billions,W748NGDP_R,BURKINA FASO,"Gross domestic product, constant prices",639.7,646.1,507.0,479.9,518.8,513.6,510.3,501.8,549.5,552.3,574.6,586.1,594.3,586.5,596.1,663.5,720.3,710.1,757.2,764.1,752.7,827.6,848.2,841.5,851.7,885.5,938.4,983.0,1043.6,1108.3,1132.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W618NGDP_R,BURUNDI,"Gross domestic product, constant prices",96.1,112.9,100.8,108.0,107.1,108.2,116.7,131.1,132.7,134.5,125.4,140.6,139.1,144.3,144.5,161.5,166.8,176.0,184.8,187.3,193.9,203.6,205.0,192.9,185.8,172.3,157.9,158.5,165.6,164.3,164.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W522NGDP_R,CAMBODIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3923.1,4432.5,4858.8,5020.4,5076.5,5462.0,5848.1,6084.5,6323.2,6744.1,7115.5,7378.2,7511.8,7885.0,8200.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W622NGDP_R,CAMEROON,"Gross domestic product, constant prices",1532.6,1406.7,1646.9,1670.9,1745.3,1835.1,1870.3,1976.5,2075.3,2199.6,2417.4,2829.6,3043.6,3251.9,3494.8,3778.1,4034.7,3947.8,3637.3,3573.0,3352.8,3226.6,3128.2,3029.4,2953.8,3051.4,3204.0,3367.4,3537.5,3693.1,3846.4,4050.2,4273.0
World Economic Outlook,National Currency,Billions,W624NGDP_R,CAPE VERDE,"Gross domestic product, constant prices",16.5,17.4,17.8,18.1,18.6,15.4,15.7,15.0,16.4,16.9,17.8,17.6,17.5,17.6,17.4,18.0,20.1,20.9,22.3,23.2,21.6,21.3,20.0,22.5,25.1,26.1,27.0,28.3,30.5,32.9,35.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W626NGDP_R,CENTRAL AFRICAN REP.,"Gross domestic product, constant prices",257.6,262.3,265.9,270.8,287.6,288.6,303.0,320.1,334.3,342.6,332.4,375.4,362.0,340.2,373.9,387.9,415.8,375.0,380.4,403.4,405.0,414.1,379.9,391.6,401.9,432.3,411.3,427.3,450.6,466.3,478.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W628NGDP_R,CHAD,"Gross domestic product, constant prices",286.3,298.5,305.1,327.5,337.4,359.6,360.7,366.2,364.4,286.3,269.1,255.4,269.1,311.3,327.6,353.5,374.6,388.2,417.5,425.7,439.3,485.0,496.6,486.3,514.0,520.7,533.2,557.2,594.5,597.5,601.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W228NGDP_R,CHILE,"Gross domestic product, constant prices",2577.4,2808.2,2774.1,2619.8,2645.3,2303.8,2384.8,2619.9,2835.2,3070.0,3308.9,3529.8,3056.1,2949.4,3129.1,3238.0,3419.2,3644.7,3911.2,4324.2,4484.1,4841.4,5435.9,5815.6,6147.6,6801.0,7305.1,7845.1,8153.0,8059.8,8493.4,8833.1,9248.3
World Economic Outlook,National Currency,Billions,W924NGDP_R,"CHINA,P.R.: MAINLAND","Gross domestic product, constant prices",417.0,445.7,466.3,526.0,547.0,584.3,568.6,614.1,661.3,707.3,763.2,802.9,876.0,971.4,1119.1,1270.2,1381.9,1542.2,1716.5,1786.9,1854.8,2025.4,2313.0,2625.3,2956.1,3266.5,3580.1,3895.1,4198.9,4497.0,4856.8,5221.1,5591.8
World Economic Outlook,National Currency,Billions,W233NGDP_R,COLOMBIA,"Gross domestic product, constant prices",23772.9,25190.0,27121.2,28945.0,30607.9,31319.2,32799.7,34164.2,37186.9,39013.2,40741.3,41731.6,42127.4,42790.5,44224.2,45598.3,48254.0,50844.7,52911.2,54717.6,57060.7,58204.6,60556.1,63815.5,67532.9,71046.2,72506.8,74994.0,75412.4,72357.0,74393.7,75955.9,78082.7
World Economic Outlook,National Currency,Billions,W632NGDP_R,COMOROS,"Gross domestic product, constant prices",33.9,35.3,36.1,38.8,39.9,42.6,42.7,44.4,45.7,50.1,53.8,56.8,59.1,60.9,61.6,62.8,64.1,65.2,66.9,64.8,68.1,64.4,69.9,72.0,68.2,70.7,69.7,72.7,73.5,74.9,74.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W636NGDP_R,"CONGO, DEM. REP. OF","Gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W634NGDP_R,"CONGO, REPUBLIC OF","Gross domestic product, constant prices",258.9,273.4,287.4,305.4,351.6,340.1,339.6,321.5,345.4,384.2,432.9,443.5,454.1,465.0,476.1,487.3,498.7,510.3,622.1,754.4,762.0,780.3,800.6,792.8,749.2,779.1,812.5,807.5,837.6,812.4,848.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W238NGDP_R,COSTA RICA,"Gross domestic product, constant prices",379.6,405.3,438.5,472.3,498.4,508.9,537.0,584.8,621.5,651.9,657.2,662.4,616.1,633.7,684.6,689.5,727.7,762.4,788.5,833.2,862.8,868.0,946.0,1005.3,1054.7,1097.3,1101.0,1164.9,1258.0,1358.3,1419.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W662NGDP_R,COTE D IVOIRE,"Gross domestic product, constant prices",1597.6,1699.8,1779.1,1849.1,1953.7,2133.9,2389.7,2502.3,2750.0,2804.8,2950.6,3053.8,3060.0,2983.6,2924.0,3029.9,3171.7,3160.5,3196.4,3290.7,3254.7,3256.0,3248.0,3242.0,3306.0,3540.0,3784.0,4017.4,4250.3,4316.5,4216.2,4172.0,4317.4
World Economic Outlook,National Currency,Billions,W960NGDP_R,CROATIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,106.3,97.8,103.5,109.6,116.2,123.8,126.9,126.5,131.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W935NGDP_R,CZECH REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1274.5,1275.3,1303.6,1381.0,1440.3,1429.3,1412.2,1406.7,1448.1,1495.9,1554.2
World Economic Outlook,National Currency,Billions,W611NGDP_R,DJIBOUTI,"Gross domestic product, constant prices",51.6,57.0,55.0,65.1,65.1,67.8,73.6,64.2,67.9,70.6,73.0,75.1,76.4,77.3,77.8,77.6,76.7,77.1,78.0,76.0,80.4,76.9,77.0,71.8,71.2,68.7,65.9,65.4,65.4,66.8,67.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W321NGDP_R,DOMINICA,"Gross domestic product, constant prices",0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W243NGDP_R,DOMINICAN REPUBLIC,"Gross domestic product, constant prices",1.5,1.6,1.8,2.1,2.2,2.3,2.4,2.6,2.6,2.7,3.0,3.1,3.1,3.3,3.3,3.3,3.4,3.7,3.8,4.0,3.7,3.8,4.1,4.2,4.4,4.6,4.9,5.3,5.7,6.2,6.6,6.8,7.2
World Economic Outlook,National Currency,Billions,W248NGDP_R,ECUADOR,"Gross domestic product, constant prices",64.2,68.2,78.1,95.9,102.0,107.7,117.7,125.4,133.6,140.7,147.6,153.4,155.3,150.9,157.2,164.1,169.2,159.2,175.7,176.2,181.5,190.6,197.4,201.4,210.1,215.1,219.3,226.7,227.7,211.1,216.0,224.6,233.6
World Economic Outlook,National Currency,Billions,W469NGDP_R,EGYPT,"Gross domestic product, constant prices",65.9,69.1,71.8,70.9,74.5,85.1,91.2,99.6,108.1,110.6,114.3,116.8,125.4,136.5,147.4,158.4,166.0,172.9,179.9,185.2,189.7,193.7,194.4,199.2,207.1,216.7,227.5,239.5,253.1,268.4,282.1,291.4,305.4
World Economic Outlook,National Currency,Billions,W253NGDP_R,EL SALVADOR,"Gross domestic product, constant prices",26.3,27.5,29.0,30.5,32.5,34.3,35.6,37.8,40.2,39.4,36.0,33.0,31.2,31.4,32.1,32.8,33.0,33.8,34.5,34.8,36.5,37.8,40.6,43.6,46.2,49.2,50.1,52.2,53.8,54.9,56.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W642NGDP_R,EQUATORIAL GUINEA,"Gross domestic product, constant prices",22.5,23.5,24.0,25.8,26.5,28.3,28.4,30.4,28.9,27.5,28.8,30.5,31.1,32.7,33.0,33.7,32.9,34.4,35.3,34.8,36.0,35.6,39.4,41.9,44.0,50.3,64.9,111.1,135.5,203.4,237.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W643NGDP_R,ERITREA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8,1.7,1.9,1.9,2.1,2.2,2.3,2.4,2.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W939NGDP_R,ESTONIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,60.1,55.4,43.4,39.8,39.1,40.9,42.5,47.0,49.3,49.0,52.4,54.7,57.4
World Economic Outlook,National Currency,Billions,W644NGDP_R,ETHIOPIA,"Gross domestic product, constant prices",8.1,8.5,8.9,9.2,9.3,9.3,9.5,9.6,9.5,10.1,10.5,10.6,10.6,11.4,11.1,9.4,10.3,11.7,11.7,11.7,12.1,11.3,10.5,11.7,11.9,12.6,14.0,14.7,14.5,15.5,16.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W819NGDP_R,FIJI,"Gross domestic product, constant prices",1.3,1.4,1.5,1.6,1.7,1.7,1.7,1.6,1.7,1.9,1.8,2.0,1.9,1.9,2.0,2.0,2.1,1.9,2.0,2.3,2.4,2.3,2.5,2.6,2.7,2.8,2.9,2.9,2.9,3.1,3.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W646NGDP_R,GABON,"Gross domestic product, constant prices",1245.6,1307.5,1417.2,1517.0,1617.9,1729.5,2411.0,1911.9,1386.1,1376.4,1376.4,1321.4,1375.5,1403.0,1471.8,1557.2,1524.5,1289.7,1334.8,1540.7,1620.6,1719.8,1666.7,1732.5,1796.8,1886.2,1954.5,2066.7,2138.6,1933.9,1914.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W648NGDP_R,"GAMBIA, THE","Gross domestic product, constant prices",0.8,0.9,0.9,1.0,1.1,1.2,1.3,1.5,1.4,1.7,1.7,1.5,1.8,2.1,1.9,2.0,2.1,2.1,2.1,2.2,2.4,2.4,2.5,2.7,2.8,2.7,2.9,3.0,3.1,3.3,3.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W915NGDP_R,GEORGIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.5,8.3,4.6,3.2,2.9,3.0,3.3,3.6,3.7,3.9,3.9,4.1,4.2
World Economic Outlook,National Currency,Billions,W652NGDP_R,GHANA,"Gross domestic product, constant prices",1591.9,1622.6,1575.2,1620.2,1784.2,1572.6,1516.9,1551.4,1683.0,1640.7,1648.2,1613.9,1490.5,1484.2,1528.6,1610.6,1687.8,1772.0,1870.5,1965.6,2031.7,2140.3,2223.2,2334.9,2411.4,2508.5,2623.7,2733.9,2862.2,2988.1,3099.8,3222.7,3383.9
World Economic Outlook,National Currency,Billions,W328NGDP_R,GRENADA,"Gross domestic product, constant prices",0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.3,0.4,0.4,0.4,0.4,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.7,0.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W258NGDP_R,GUATEMALA,"Gross domestic product, constant prices",1.8,1.9,2.0,2.2,2.3,2.4,2.5,2.7,2.9,3.0,3.1,3.1,3.0,2.9,3.0,2.9,2.9,3.0,3.2,3.3,3.4,3.5,3.7,3.8,4.0,4.2,4.3,4.5,4.7,4.9,5.0,5.1,5.3
World Economic Outlook,National Currency,Billions,W656NGDP_R,GUINEA,"Gross domestic product, constant prices",1024.0,1079.0,1103.9,1121.2,1180.1,1214.1,1310.3,1266.3,1352.4,1336.1,1370.8,1379.0,1403.8,1422.1,1442.0,1514.1,1561.2,1612.8,1714.5,1783.1,1860.5,1966.3,2029.6,2140.7,2233.5,2347.7,2446.0,2563.5,2689.5,2794.4,2843.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W654NGDP_R,GUINEA-BISSAU,"Gross domestic product, constant prices",30.4,32.0,32.8,33.3,35.2,37.1,38.9,36.1,49.4,48.7,56.4,56.2,58.5,56.5,59.6,62.2,61.6,65.0,66.3,68.2,71.4,75.0,75.8,77.3,79.8,83.3,87.1,91.9,66.1,71.3,77.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W336NGDP_R,GUYANA,"Gross domestic product, constant prices",3.7,3.8,3.7,3.8,4.1,4.5,4.6,4.4,4.3,4.2,4.3,4.3,3.8,3.5,3.5,3.6,3.6,3.6,3.6,3.4,3.3,3.5,3.8,4.1,4.5,4.7,5.0,5.4,5.3,5.4,5.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W263NGDP_R,HAITI,"Gross domestic product, constant prices",3.4,3.6,3.6,3.8,4.0,4.1,4.4,4.4,4.6,5.0,5.3,5.2,5.0,5.0,5.0,5.1,5.1,5.0,5.1,5.1,5.1,5.3,4.6,4.5,4.2,4.3,4.5,4.5,4.6,4.7,4.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W268NGDP_R,HONDURAS,"Gross domestic product, constant prices",2.6,2.7,2.8,3.0,3.0,2.9,3.2,3.5,3.8,4.0,4.1,4.2,4.1,4.1,4.3,4.4,4.5,4.7,4.9,5.2,5.2,5.3,5.6,6.0,5.9,6.1,6.4,6.7,6.9,6.8,7.2,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W944NGDP_R,HUNGARY,"Gross domestic product, constant prices",3481.2,3698.2,3924.9,4194.1,4440.1,4715.6,4884.0,5257.3,5491.2,5638.3,5650.4,5812.4,5977.5,6020.7,6180.8,6165.1,6259.7,6513.3,6509.1,6557.0,6327.8,5575.3,5404.4,5372.9,5528.7,5614.0,5689.3,5949.4,6238.5,6519.0,6859.2,7167.9,7490.5
World Economic Outlook,National Currency,Billions,W534NGDP_R,INDIA,"Gross domestic product, constant prices",3248.9,3324.2,3300.4,3418.9,3424.3,3758.1,3815.9,4039.5,4285.5,4173.6,4323.2,4601.5,4799.5,5099.2,5345.3,5626.7,5909.5,6169.9,6694.7,7179.2,7607.1,7765.4,8090.6,8492.4,9081.5,9777.0,10494.5,11010.7,11651.0,12445.0,13192.2,13786.1,14575.3
World Economic Outlook,National Currency,Billions,W536NGDP_R,INDONESIA,"Gross domestic product, constant prices",73539.5,78686.7,86101.7,95839.8,103156.9,108291.3,115748.8,126047.5,136775.8,144250.4,155659.3,167133.1,166577.1,172182.0,183786.2,188326.0,199531.3,209308.3,221407.1,241521.0,263261.8,286765.4,307471.8,329776.0,354640.6,383791.0,414418.6,433245.9,376374.9,379557.7,397666.3,409565.3,427232.3
World Economic Outlook,National Currency,Billions,W429NGDP_R,"IRAN, I.R. OF","Gross domestic product, constant prices",19845.1,22342.1,26112.5,29181.1,31457.4,32369.9,35819.5,37114.6,35876.2,29258.7,24891.2,26854.6,30722.3,33885.7,35012.7,36480.5,33071.1,32349.3,29199.6,30501.8,33929.7,37526.2,39829.2,40667.1,41028.2,42207.8,44712.3,45926.8,47630.1,49084.8,51921.8,54494.6,57202.7
World Economic Outlook,National Currency,Billions,W343NGDP_R,JAMAICA,"Gross domestic product, constant prices",2.0,2.0,2.2,2.3,2.2,2.2,2.1,2.1,2.1,2.1,2.0,2.1,2.2,2.3,2.3,2.3,2.4,2.6,2.5,2.6,2.8,2.8,2.8,2.9,2.9,2.9,2.9,2.8,2.8,2.8,2.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W439NGDP_R,JORDAN,"Gross domestic product, constant prices",0.8,0.8,0.9,0.8,0.8,0.9,1.1,1.1,1.3,1.3,1.5,1.6,1.7,1.7,1.8,1.9,2.0,2.1,2.1,1.8,3.4,3.4,4.0,4.2,4.4,4.7,4.8,4.9,5.1,5.2,5.4,5.6,5.9
World Economic Outlook,National Currency,Billions,W916NGDP_R,KAZAKHSTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,51.0,45.4,43.0,39.0,34.1,31.3,31.5,32.0,31.3,32.2,35.3,37.4,39.3
World Economic Outlook,National Currency,Billions,W664NGDP_R,KENYA,"Gross domestic product, constant prices",68.6,73.3,85.2,90.2,92.2,93.5,97.8,107.7,116.3,122.6,129.4,134.7,141.5,143.9,143.9,150.1,160.7,170.1,180.4,188.9,196.4,199.3,197.9,198.6,203.9,213.0,221.9,226.7,230.3,233.3,232.9,235.9,240.6
World Economic Outlook,National Currency,Billions,W826NGDP_R,KIRIBATI,"Gross domestic product, constant prices",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W443NGDP_R,KUWAIT,"Gross domestic product, constant prices",7.4,7.9,8.4,8.2,7.6,7.5,8.4,8.7,9.2,9.9,7.9,6.4,5.8,6.1,6.4,6.2,6.7,7.2,6.5,8.2,6.0,3.3,4.9,7.1,7.2,7.9,8.6,8.4,8.5,8.5,8.8,8.9,9.1
World Economic Outlook,National Currency,Billions,W917NGDP_R,KYRGYZ REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.4,20.7,17.8,15.0,12.1,11.4,12.2,13.4,13.7,14.2,14.9,15.6,16.3
