Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Billions,W605BFOP,Africa,Other net private capital flows,n.a.,3.1,1.7,3.3,5.7,7.9,8.6,8.8,11.1,11.3,12.4,11.7,5.4,6.1,2.3,0.9,3.4,-3.9,8.4,-2.1,1.0,-1.6,-2.7,-1.3,6.6,6.2,5.0,-6.5,-0.8,-6.2,-2.4,-4.1,-3.3
World Economic Outlook,U.S. Dollars,Billions,W605BFXG,Africa,Net official flows,n.a.,0.5,0.8,1.0,1.7,2.5,2.5,1.8,2.7,4.0,2.7,3.9,6.6,7.5,3.3,2.0,5.5,9.8,-0.6,6.7,6.7,5.5,6.4,4.4,3.2,4.1,-2.5,2.1,3.6,1.8,-0.3,-0.1,-7.1
World Economic Outlook,U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.1,0.2,-0.8,-1.6,-6.4,0.4,-0.2,0.9,1.8,-4.5,-6.3,6.3,3.9,0.7,0.0,-1.8,1.7,-0.2,0.6,-1.2,-2.4,-3.7,1.4,2.8,-5.7,-1.9,-9.1,-10.6,1.9,-3.6,-13.3,-10.5,-9.3
World Economic Outlook,U.S. Dollars,Billions,W605BCA,Africa,Current account,-4.1,-7.4,-5.2,-6.7,-7.6,-18.9,-15.9,-16.2,-23.0,-17.7,-8.1,-21.5,-18.0,-14.7,-7.4,-1.4,-11.6,-6.7,-11.3,-8.2,-5.9,-7.6,-10.4,-11.3,-11.8,-16.6,-6.0,-7.8,-20.6,-15.5,2.1,-3.9,-6.4
World Economic Outlook,U.S. Dollars,Billions,W590BFXP,"Developing Asia, crisis countries",Net private capital flows,n.a.,0.9,1.2,1.9,4.0,2.4,4.0,3.7,5.3,13.0,10.2,11.1,13.8,10.9,9.9,3.5,-2.3,-11.8,-3.6,9.4,23.5,30.9,31.1,30.8,35.0,54.9,74.1,-5.9,-31.9,-18.3,-19.8,-28.9,-15.1
World Economic Outlook,U.S. Dollars,Billions,W590BFD,"Developing Asia, crisis countries",Net private direct investment,0.3,0.3,0.4,0.4,0.8,1.0,1.0,1.0,1.0,0.9,1.2,1.9,1.8,1.9,1.5,0.8,0.4,1.6,3.7,5.4,6.3,6.0,5.9,6.7,6.5,10.3,11.7,10.2,11.4,8.9,5.1,6.6,6.0
World Economic Outlook,U.S. Dollars,Billions,W590BFPP,"Developing Asia, crisis countries",Net private portfolio investment,0.0,0.0,0.0,0.0,0.0,0.3,0.1,0.1,0.2,0.3,0.2,1.3,1.0,1.7,2.1,2.6,-0.1,0.1,-0.5,1.1,0.6,2.5,9.5,25.0,13.3,18.6,27.6,8.8,-9.0,13.1,6.9,-4.5,0.3
World Economic Outlook,U.S. Dollars,Billions,W590BFOP,"Developing Asia, crisis countries",Other net private capital flows,n.a.,0.5,0.7,1.5,3.2,1.1,2.9,2.5,4.1,11.8,8.8,7.9,11.1,7.3,6.3,0.1,-2.6,-13.5,-6.8,2.9,16.6,22.4,15.7,-0.8,15.2,26.0,34.7,-25.0,-34.3,-40.3,-31.9,-31.0,-21.5
World Economic Outlook,U.S. Dollars,Billions,W590BFXG,"Developing Asia, crisis countries",Net official flows,n.a.,1.2,1.1,0.8,1.3,1.7,2.6,2.0,3.1,-0.2,3.4,5.2,4.4,5.5,2.5,3.7,3.5,3.4,2.7,1.8,0.8,3.2,2.6,3.2,1.1,8.6,-4.4,14.1,17.3,-3.3,1.8,1.0,-2.7
World Economic Outlook,U.S. Dollars,Billions,W590BFRA,"Developing Asia, crisis countries",Change in reserves,-0.2,-0.2,-1.0,-1.8,-2.0,0.4,-3.6,-2.8,-2.2,-2.0,-3.3,0.5,2.7,0.8,-2.8,-1.5,-1.8,-2.1,-9.4,-9.1,-8.0,-9.5,-18.8,-20.0,-6.5,-18.0,-5.3,39.4,-46.9,-39.3,-23.9,-0.2,-8.1
World Economic Outlook,U.S. Dollars,Billions,W590BCA,"Developing Asia, crisis countries",Current account,-1.6,-2.0,-1.5,-1.1,-3.5,-4.5,-1.5,-0.4,-3.2,-3.6,-7.3,-11.6,-14.5,-16.4,-7.5,-4.5,1.8,10.1,12.8,0.0,-16.0,-25.2,-16.3,-13.5,-23.2,-39.1,-53.0,-25.5,69.7,62.9,46.0,31.6,28.6
World Economic Outlook,U.S. Dollars,Billions,W591BFXP,Other Asian emerging markets,Net private capital flows,n.a.,2.6,0.1,2.2,1.6,1.7,2.6,-0.3,0.5,3.1,6.8,7.2,0.3,2.5,-3.1,10.5,17.3,20.3,0.5,-0.8,-9.2,4.1,-6.0,21.6,34.1,36.5,49.8,22.3,-14.1,8.9,4.3,6.6,11.6
World Economic Outlook,U.S. Dollars,Billions,W591BFD,Other Asian emerging markets,Net private direct investment,0.2,0.2,0.2,0.6,0.6,0.5,0.4,0.5,0.6,1.3,1.8,2.4,2.0,2.3,2.9,2.6,4.2,5.1,3.5,0.3,3.2,8.2,8.4,26.4,38.2,39.6,45.6,49.6,48.5,43.0,41.8,44.5,43.8
World Economic Outlook,U.S. Dollars,Billions,W591BFPP,Other Asian emerging markets,Net private portfolio investment,0.0,0.0,0.1,0.0,0.0,0.0,0.1,0.1,-0.1,0.0,0.1,0.0,0.1,-0.6,-1.8,3.2,1.2,1.1,-1.1,-1.1,-2.2,-0.4,3.4,0.9,7.5,2.1,3.5,-0.1,-6.3,0.7,-3.3,-6.2,1.9
World Economic Outlook,U.S. Dollars,Billions,W591BFOP,Other Asian emerging markets,Other net private capital flows,n.a.,2.4,-0.2,1.6,1.1,1.2,2.1,-0.9,0.0,1.8,4.9,4.7,-1.8,0.9,-4.2,4.6,11.9,14.1,-1.9,0.0,-10.2,-3.8,-17.8,-5.7,-11.6,-5.2,0.6,-27.2,-56.2,-34.8,-34.2,-31.6,-34.1
World Economic Outlook,U.S. Dollars,Billions,W591BFXG,Other Asian emerging markets,Net official flows,n.a.,0.9,1.8,0.7,2.5,4.2,3.0,1.9,2.1,2.2,4.2,7.5,7.1,5.4,4.9,2.3,3.5,1.6,6.4,6.0,5.9,9.2,8.6,8.2,2.5,-3.7,-7.9,-7.2,0.2,2.1,-9.3,-2.5,1.6
World Economic Outlook,U.S. Dollars,Billions,W591BFRA,Other Asian emerging markets,Change in reserves,-1.2,-2.6,-2.9,-3.0,-2.9,-2.4,-4.9,-5.0,-3.9,-3.3,-4.1,-9.4,-7.0,-8.1,-5.2,-1.8,-21.3,-30.0,0.1,-3.3,-6.2,-27.9,-7.8,-16.8,-51.6,-25.4,-41.6,-46.8,-16.8,-38.7,-25.8,-28.4,-27.2
World Economic Outlook,U.S. Dollars,Billions,W591BCA,Other Asian emerging markets,Current account,-2.3,-1.7,-0.2,-0.4,-3.3,-3.9,-0.4,1.5,-1.2,-4.6,-8.2,-6.5,-1.1,0.9,1.5,-10.8,0.6,9.1,-3.8,-2.0,12.5,22.2,13.7,-7.2,18.3,8.0,14.9,51.1,41.5,37.9,41.5,27.2,16.0
World Economic Outlook,U.S. Dollars,Billions,W532BFXP,  Memorandum:  Hong Kong SAR,Net private capital flows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,U.S. Dollars,Billions,W404BFXP,"Middle East, Malta and Turkey, including Israel",Net private capital flows,n.a.,1.6,2.7,0.2,-9.8,-14.9,-14.9,-9.9,-15.4,-32.8,-42.9,-24.9,-15.7,8.1,-13.7,0.0,2.9,1.9,-0.1,8.8,0.8,66.2,38.3,26.7,16.8,8.1,11.8,22.4,11.9,-1.1,-26.0,-34.0,-1.8
World Economic Outlook,U.S. Dollars,Billions,W404BFD,"Middle East, Malta and Turkey, including Israel",Net private direct investment,0.4,0.3,-0.4,0.7,-1.9,-1.8,-1.9,-1.7,-0.2,0.9,-1.4,0.4,-0.2,0.7,1.3,1.5,1.2,-0.6,0.2,0.1,1.2,1.8,1.9,3.2,4.9,6.6,4.9,5.6,6.8,5.8,7.3,5.7,11.2
World Economic Outlook,U.S. Dollars,Billions,W404BFPP,"Middle East, Malta and Turkey, including Israel",Net private portfolio investment,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4,0.3,8.1,2.7,3.5,2.5,6.7,2.7,13.0,2.5,10.6,13.2,6.7,7.7,2.0,0.7,-0.9,-12.1,-4.4,-9.7,-4.2,1.8
World Economic Outlook,U.S. Dollars,Billions,W404BFOP,"Middle East, Malta and Turkey, including Israel",Other net private capital flows,n.a.,1.3,3.2,-0.5,-7.9,-13.1,-13.0,-8.2,-15.2,-33.7,-41.5,-23.9,-15.9,-0.7,-17.7,-5.1,-0.8,-4.2,-3.1,-4.3,-2.9,53.8,23.2,16.9,4.2,-0.5,6.2,17.7,17.2,-2.4,-23.6,-35.5,-14.7
World Economic Outlook,U.S. Dollars,Billions,W404BFXG,"Middle East, Malta and Turkey, including Israel",Net official flows,n.a.,0.2,0.2,1.2,-0.6,1.7,1.6,4.3,6.7,2.9,9.7,6.0,6.7,5.1,5.8,5.4,5.4,4.4,2.0,4.2,2.4,-1.8,1.2,5.1,3.1,4.3,6.5,4.3,1.9,1.4,1.5,8.8,-4.6
World Economic Outlook,U.S. Dollars,Billions,W404BFRA,"Middle East, Malta and Turkey, including Israel",Change in reserves,-1.0,-4.1,-4.0,-5.4,-28.5,-9.2,-12.9,-14.7,-3.7,-17.9,-46.3,-27.6,7.1,14.6,23.1,4.8,11.7,2.9,4.9,-17.5,-4.8,-4.8,-10.6,1.2,-4.7,-11.3,-22.0,-20.8,10.6,-6.3,-25.0,-26.5,-21.7
World Economic Outlook,U.S. Dollars,Billions,W404BCA,"Middle East, Malta and Turkey, including Israel",Current account,-2.5,0.3,1.3,6.7,54.9,33.0,33.2,24.8,11.5,56.7,90.6,51.6,4.0,-20.0,-16.8,-6.5,-20.8,-10.1,-10.1,0.5,-1.0,-63.3,-22.1,-31.4,-6.2,-5.2,5.0,3.0,-24.4,11.9,59.5,58.8,33.9
World Economic Outlook,U.S. Dollars,Billions,W205BFXP,Western Hemisphere,Net private capital flows,n.a.,3.5,4.5,7.3,11.3,12.8,13.9,14.1,23.9,23.4,36.5,46.2,16.2,-9.5,-2.0,-2.4,0.1,8.3,-1.7,-1.4,12.7,20.1,52.7,37.4,42.4,41.6,63.8,68.3,72.7,44.6,36.7,39.0,57.8
World Economic Outlook,U.S. Dollars,Billions,W205BFD,Western Hemisphere,Net private direct investment,1.1,1.6,1.0,2.3,2.1,3.2,1.7,3.0,3.9,5.0,5.7,8.2,6.0,3.3,3.1,4.4,2.7,6.3,8.5,7.2,6.6,11.2,13.4,12.2,23.2,24.9,40.5,56.5,60.8,63.4,62.8,67.2,54.5
World Economic Outlook,U.S. Dollars,Billions,W205BFPP,Western Hemisphere,Net private portfolio investment,0.1,0.1,0.1,-0.1,-0.2,-0.1,0.7,0.0,0.3,1.1,0.9,2.8,5.0,0.5,-0.2,-1.7,-1.2,-1.4,-2.1,1.6,0.9,13.9,22.3,45.5,63.7,3.4,39.7,25.4,17.7,10.8,5.1,6.7,11.8
World Economic Outlook,U.S. Dollars,Billions,W205BFOP,Western Hemisphere,Other net private capital flows,n.a.,1.9,3.5,5.2,9.4,9.7,11.6,11.1,19.8,17.3,29.9,35.2,5.2,-13.3,-5.0,-5.1,-1.4,3.4,-8.1,-10.1,5.2,-5.0,17.0,-20.3,-44.4,13.2,-16.4,-13.6,-5.8,-29.6,-31.2,-34.9,-8.5
World Economic Outlook,U.S. Dollars,Billions,W205BFXG,Western Hemisphere,Net official flows,n.a.,1.4,1.4,1.0,2.1,3.2,3.3,2.0,1.7,2.8,3.7,5.9,7.6,14.8,13.6,9.6,8.8,5.4,4.1,7.6,4.7,7.3,3.5,30.4,7.8,17.8,5.8,16.0,15.1,7.0,8.1,11.2,6.2
World Economic Outlook,U.S. Dollars,Billions,W205BFRA,Western Hemisphere,Change in reserves,7.2,7.1,4.5,3.5,3.6,6.1,0.2,-2.3,-3.2,-7.5,0.3,2.1,20.4,0.7,-9.0,-1.1,8.9,-3.5,7.7,3.0,-16.6,-17.2,-22.7,-20.7,4.0,-23.3,-29.0,-13.8,8.7,7.6,-3.1,6.0,-2.9
World Economic Outlook,U.S. Dollars,Billions,W205BCA,Western Hemisphere,Current account,-4.1,-5.6,-5.2,-4.5,-9.0,-15.6,-12.4,-12.5,-19.5,-21.2,-28.1,-44.3,-43.9,-8.3,-1.5,-1.9,-17.1,-10.0,-9.9,-5.4,-1.1,-16.7,-34.6,-45.9,-52.0,-37.1,-39.8,-66.8,-90.4,-56.3,-48.6,-57.9,-62.4
World Economic Outlook,U.S. Dollars,Billions,W905BFXP,Countries in transition,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.0,-18.8,4.2,19.7,5.7,52.1,22.3,3.2,20.7,13.6,2.0,5.1,6.4
World Economic Outlook,U.S. Dollars,Billions,W905BFD,Countries in transition,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.3,2.4,4.2,6.0,5.3,13.1,12.4,15.6,21.6,23.6,22.7,26.9,31.3
World Economic Outlook,U.S. Dollars,Billions,W905BFPP,Countries in transition,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.1,8.7,17.1,14.6,13.4,8.0,4.0,2.8,4.3,5.0,4.3
World Economic Outlook,U.S. Dollars,Billions,W905BFOP,Countries in transition,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.3,-21.2,0.0,5.0,-16.8,24.5,-3.6,-20.3,-4.9,-12.8,-25.0,-26.7,-29.1
World Economic Outlook,U.S. Dollars,Billions,W905BFXG,Countries in transition,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.6,12.2,3.1,-1.1,-12.2,-7.1,2.6,32.9,17.2,0.5,-0.4,1.3,3.1
World Economic Outlook,U.S. Dollars,Billions,W905BFRA,Countries in transition,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.5,7.9,-1.9,-10.9,-5.3,-37.8,-2.1,-9.4,-1.9,-7.2,-21.6,-21.9,-14.6
World Economic Outlook,U.S. Dollars,Billions,W905BCA,Countries in transition,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-19.2,3.4,-4.7,-7.9,2.3,-1.7,-16.7,-24.0,-28.5,-1.9,27.5,13.9,4.8
