Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.0,80701.4,92394.5,112498.1,134243.8,148327.2,166573.2,185622.0,204404.2,221546.7,242664.7,260940.7,273972.1,285484.7,304638.3,325451.8,340994.9,355796.3,381288.4,409181.2,441849.2,468895.2,481612.8,486669.7,491911.9,497590.4,510957.4,522246.8,516303.3,513150.1,512204.9,502084.5,497932.8
World Economic Outlook,National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.6,3401.6,4184.9,5386.8,7614.6,10229.5,13997.7,17945.5,24233.2,31035.8,37788.5,47382.6,54431.3,63857.5,73003.6,81312.3,94861.7,111197.7,132111.8,148197.0,178796.8,216510.8,245699.6,277496.5,323407.2,377349.8,418479.0,453276.4,444366.5,482744.2,517096.6,538725.7,573772.1
World Economic Outlook,National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",58.1,63.5,71.1,80.5,94.5,104.6,119.1,128.5,139.9,148.5,158.9,173.5,175.2,192.7,213.7,226.5,250.7,259.0,287.9,327.2,359.0,389.9,417.8,456.8,498.6,538.4,563.5,624.6,665.7,722.5,794.6,840.8,890.0
World Economic Outlook,National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",122.0,137.8,156.2,187.9,213.5,233.1,267.1,291.8,314.0,334.0,356.1,373.0,388.4,403.3,422.4,443.1,455.9,459.0,476.6,505.0,537.9,564.9,589.4,605.4,639.6,666.0,694.3,735.4,780.5,823.4,883.9,939.8,986.2
World Economic Outlook,National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.8,6.7,7.8,9.0,9.8,11.4,13.7,14.5,16.4,19.2,23.0,26.8,30.7,33.4,38.4,45.0,52.0,60.5,66.9,70.8,73.5,72.5,74.1,79.8,85.7,91.2,96.4,99.3,100.0,103.2,109.1,114.8,121.2
World Economic Outlook,National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",89.7,100.0,110.5,125.6,145.6,166.9,191.6,215.0,239.2,263.8,313.2,356.9,394.7,437.2,492.3,545.0,559.1,610.0,639.6,682.3,722.7,763.4,784.9,823.7,867.6,928.7,1016.6,1096.2,1114.8,1197.5,1423.9,1494.8,1549.8
World Economic Outlook,National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",205.1,229.9,267.5,321.3,386.3,429.4,533.8,712.4,896.3,1130.8,1472.9,1769.6,2139.8,2733.9,3357.2,4121.4,5036.7,5934.5,7083.8,8372.3,9855.1,11315.2,12759.0,13463.1,14628.8,16181.5,17427.4,18652.2,20376.7,21785.5,23108.2,24469.4,25654.9
World Economic Outlook,National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.5,6.3,7.3,9.8,12.7,13.6,14.4,16.0,17.8,20.5,25.1,29.3,32.7,36.7,40.0,38.9,38.9,43.0,50.7,58.2,66.5,73.9,80.0,93.1,106.7,118.2,128.2,140.2,137.5,142.1,159.0,161.1,170.5
World Economic Outlook,National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",2716.3,3083.1,3622.8,4370.3,5381.6,6343.9,7625.5,9673.1,11836.0,13838.2,15862.5,17797.7,20467.2,23305.0,26298.1,29221.6,33454.4,37409.0,41648.2,46669.9,51982.7,57003.5,61394.2,63517.3,67554.5,72841.8,77244.9,82059.5,87545.4,93693.4,100872.7,107255.0,113150.6
World Economic Outlook,National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.3,192.8,211.0,234.8,265.2,311.5,352.3,383.2,427.1,478.7,549.9,602.4,658.6,737.6,825.7,897.4,980.9,1060.0,1154.1,1276.4,1408.2,1498.8,1493.0,1497.6,1596.4,1713.3,1756.4,1823.8,1905.3,1994.9,2083.7,2159.7,2254.5
World Economic Outlook,National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.3,106.0,120.2,133.9,145.3,144.3,146.2,150.1,156.2,163.2,180.1,193.5,203.6,210.1,224.1,237.2,248.5,257.2,272.7,293.3,317.3,333.7,342.4,349.8,357.5,363.3,365.8,371.4,380.9,389.0,407.6,419.8,433.8
World Economic Outlook,National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.6,288.2,336.1,410.4,549.6,589.7,707.7,829.0,991.6,1195.8,1491.1,1773.9,1900.0,2100.0,2343.1,2473.8,2855.2,3237.1,3523.2,3938.8,4307.0,4810.7,5339.0,5918.4,6463.6,7017.9,7678.1,8328.8,8939.0,9289.9,9685.9,9558.9,10074.1
World Economic Outlook,National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.3,57.3,64.1,73.7,83.2,105.0,124.3,144.8,167.1,196.6,229.6,252.2,275.9,301.5,323.1,354.2,380.6,418.2,466.5,511.9,556.2,584.5,608.2,639.4,677.6,714.0,756.1,805.4,851.7,891.0,934.9,972.6,1025.3
World Economic Outlook,National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.7,1128.6,1240.4,1385.6,1501.0,1635.2,1823.9,2031.4,2295.9,2566.4,2795.6,3131.4,3259.2,3535.0,3932.8,4213.0,4452.9,4742.5,5108.3,5489.1,5803.3,5986.2,6319.0,6642.3,7054.3,7400.6,7813.2,8318.4,8781.5,9268.6,9872.9,10234.9,10676.6
