Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Units,W632NGDPDPC,COMOROS,"Per capita gross domestic product, current prices",73.6,79.2,91.8,118.9,129.7,195.1,186.6,200.5,252.8,329.0,383.8,327.7,303.6,287.9,274.8,291.0,398.2,466.4,477.4,442.7,541.7,552.4,580.1,559.3,383.8,466.6,451.5,404.5,400.1,402.6,355.5,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W636NGDPDPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, current prices",125.8,137.3,154.8,188.3,240.7,286.8,300.5,458.7,654.8,622.0,559.9,471.8,496.6,387.8,249.6,221.3,241.1,220.8,247.3,243.7,244.5,230.1,201.1,254.5,133.8,125.5,125.8,68.2,123.9,248.0,253.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W634NGDPDPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, current prices",295.6,316.1,389.0,469.9,513.1,635.3,592.6,586.3,689.7,910.2,1304.1,1037.1,877.1,773.6,690.0,686.4,910.7,1073.3,1107.7,1135.2,1292.8,1220.8,1275.3,1132.2,724.3,841.0,980.9,871.5,710.9,786.9,963.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W238NGDPDPC,COSTA RICA,"Per capita gross domestic product, current prices",569.3,598.4,673.0,817.6,868.0,1000.4,1200.3,1484.3,1661.9,1859.7,2147.3,1113.7,1076.2,1263.8,1429.9,1490.4,1628.2,1629.8,1619.0,1789.5,1909.8,2316.7,2709.8,2969.1,3187.1,3468.3,3433.7,3663.8,3922.7,4279.2,4460.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W662NGDPDPC,COTE D IVOIRE,"Per capita gross domestic product, current prices",285.2,293.5,329.5,418.3,466.3,615.9,666.0,829.9,1009.7,1124.5,1205.2,976.6,843.6,724.4,702.6,689.9,887.5,941.0,947.8,866.6,921.1,860.8,880.3,789.5,559.5,702.7,736.1,699.8,727.4,678.4,553.6,516.2,516.5
World Economic Outlook,U.S. Dollars,Units,W960NGDPDPC,CROATIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2051.4,2263.9,3021.3,3880.6,4263.6,4239.0,4630.2,4314.5,4097.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W935NGDPDPC,CZECH REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2885.1,3391.3,3977.8,5042.1,5599.0,5150.4,5535.8,5316.0,4980.7,5449.3,5879.9
World Economic Outlook,U.S. Dollars,Units,W611NGDPDPC,DJIBOUTI,"Per capita gross domestic product, current prices",164.6,266.2,312.9,378.5,470.0,509.8,593.3,560.7,600.3,700.8,787.8,826.0,838.2,821.8,800.7,840.6,873.8,874.3,899.5,891.5,878.3,854.8,840.2,779.3,794.4,790.7,771.9,772.8,790.6,811.1,825.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W321NGDPDPC,DOMINICA,"Per capita gross domestic product, current prices",201.5,221.9,244.1,275.1,372.9,453.1,442.0,434.7,540.1,603.5,804.5,893.4,943.5,1038.0,1151.9,1247.9,1400.9,1579.4,1797.1,1870.4,2003.9,2513.9,2626.4,2698.7,2901.1,2639.7,3183.9,2875.8,3020.7,3563.0,3636.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W243NGDPDPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, current prices",320.7,358.7,413.2,520.1,606.3,708.5,791.9,911.9,915.7,1037.5,1229.3,1350.2,1228.8,1250.3,1856.5,792.5,940.7,967.4,865.6,955.8,870.5,1036.4,1201.6,1274.2,1380.3,1567.6,1727.9,1901.0,1976.4,2089.4,2337.5,2398.4,2554.2
World Economic Outlook,U.S. Dollars,Units,W248NGDPDPC,ECUADOR,"Per capita gross domestic product, current prices",274.0,255.0,304.5,377.0,544.3,612.8,734.3,893.4,997.7,1185.8,1444.2,1668.2,1608.7,1433.9,1425.6,1701.5,1167.8,1074.4,996.6,954.2,1013.1,1090.1,1148.1,1224.5,1442.6,1526.1,1586.4,1613.9,1580.9,1067.7,1048.4,1339.2,1530.9
World Economic Outlook,U.S. Dollars,Units,W469NGDPDPC,EGYPT,"Per capita gross domestic product, current prices",227.0,240.1,249.0,250.6,317.3,389.3,452.5,540.9,628.1,436.3,529.0,563.6,648.9,771.6,844.2,957.7,1036.7,1507.4,1728.6,2141.2,1736.0,856.2,764.0,838.2,907.7,1031.5,1120.8,1236.4,1324.4,1398.9,1515.9,1461.5,1397.9
World Economic Outlook,U.S. Dollars,Units,W253NGDPDPC,EL SALVADOR,"Per capita gross domestic product, current prices",367.2,374.6,388.1,422.2,509.0,621.1,672.7,771.6,811.0,890.3,864.4,823.6,812.0,743.8,766.4,787.6,767.5,791.8,832.3,847.8,914.4,984.2,1051.3,1238.3,1403.2,1602.5,1704.1,1814.4,1882.9,1901.9,1992.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W642NGDPDPC,EQUATORIAL GUINEA,"Per capita gross domestic product, current prices",129.6,142.4,163.7,206.8,245.9,291.0,280.3,291.0,291.0,338.4,116.9,107.3,124.3,136.6,147.3,259.8,314.5,367.1,384.4,329.9,379.3,356.5,437.7,411.6,328.4,439.1,641.3,1204.5,1078.0,1967.5,3169.2,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W643NGDPDPC,ERITREA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,183.0,198.9,210.3,199.7,201.9,193.5,163.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W939NGDPDPC,ESTONIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1185.8,571.9,602.6,984.9,1466.3,2306.0,2835.2,3023.3,3495.6,3528.5,3465.5,3651.3,3903.3
World Economic Outlook,U.S. Dollars,Units,W644NGDPDPC,ETHIOPIA,"Per capita gross domestic product, current prices",74.6,77.0,82.0,93.8,103.1,100.0,105.9,117.5,122.2,130.9,135.6,135.4,138.5,149.7,137.5,157.0,157.4,162.7,174.7,178.5,183.4,193.7,197.9,119.3,103.6,105.5,106.3,109.8,109.6,104.4,99.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W819NGDPDPC,FIJI,"Per capita gross domestic product, current prices",532.7,637.7,764.1,967.6,1100.2,1197.4,1227.8,1209.2,1359.5,1644.9,1909.1,1901.1,1809.2,1676.2,1707.2,1630.4,1817.3,1613.6,1499.4,1672.4,1768.4,1892.7,1992.3,2067.0,2251.6,2362.1,2500.8,2627.1,2768.3,2934.0,3116.0,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W646NGDPDPC,GABON,"Per capita gross domestic product, current prices",1097.6,1187.0,1445.8,1843.5,2018.7,3061.1,3416.3,2946.8,2458.0,3155.6,5621.5,4940.7,4513.1,4211.5,3947.4,4051.5,5168.4,3811.3,4096.1,4600.6,6400.2,5628.1,5648.9,5331.6,4032.2,4654.6,5214.5,4759.2,3908.0,3927.2,4217.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W648NGDPDPC,"GAMBIA, THE","Per capita gross domestic product, current prices",90.5,100.6,117.1,161.8,188.7,230.2,231.2,278.4,300.2,389.9,420.9,427.8,362.7,356.2,293.4,256.5,276.8,252.4,289.0,316.2,319.9,351.4,327.5,348.0,338.4,330.9,349.7,349.5,343.9,339.6,326.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W915NGDPDPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3695.9,3186.5,2824.5,141.6,131.4,369.2,553.2,660.0,528.9,537.6,567.2,609.8,652.7
World Economic Outlook,U.S. Dollars,Units,W652NGDPDPC,GHANA,"Per capita gross domestic product, current prices",258.5,275.0,233.0,324.1,425.7,470.8,584.1,944.3,1127.9,948.8,1452.2,2385.7,2740.7,1748.5,606.9,491.4,432.7,355.0,368.2,360.3,414.5,452.2,431.3,366.7,316.3,366.1,382.9,371.1,392.8,398.4,248.7,236.7,252.1
World Economic Outlook,U.S. Dollars,Units,W328NGDPDPC,GRENADA,"Per capita gross domestic product, current prices",125.4,158.1,200.6,247.4,292.7,331.2,351.6,422.3,539.9,632.5,628.7,844.5,1005.4,1029.7,1090.9,1231.3,1437.2,1595.1,1765.4,1977.6,2357.3,2569.4,2588.2,2629.7,2750.8,2899.5,2786.8,3308.9,3581.3,3969.7,4299.8,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W258NGDPDPC,GUATEMALA,"Per capita gross domestic product, current prices",361.3,366.2,376.6,447.6,522.6,584.3,705.2,861.7,928.2,1025.7,1138.6,1210.6,1191.0,1203.5,1223.5,1404.5,1031.4,840.4,903.6,929.6,827.1,994.7,1068.3,1136.8,1259.8,1386.6,1445.7,1595.9,1696.3,1556.7,1540.8,1491.9,1468.3
World Economic Outlook,U.S. Dollars,Units,W656NGDPDPC,GUINEA,"Per capita gross domestic product, current prices",131.2,142.8,163.4,195.9,211.8,222.4,241.6,241.7,276.7,296.9,391.4,379.9,364.1,348.1,346.3,359.5,379.2,391.6,444.6,440.6,496.2,515.6,491.6,519.6,531.0,563.4,573.5,545.1,504.1,435.1,341.3,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W654NGDPDPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",560.8,622.0,689.8,752.1,952.0,1138.1,978.4,791.8,995.3,1140.9,174.6,218.7,243.6,269.2,183.3,263.8,252.3,209.1,190.6,224.6,267.5,256.6,222.4,227.6,221.8,234.3,244.4,238.0,178.6,185.8,191.1,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W336NGDPDPC,GUYANA,"Per capita gross domestic product, current prices",651.3,652.1,626.4,662.2,781.6,868.6,888.7,893.4,991.9,1005.9,1116.0,1059.3,879.2,883.4,808.5,883.2,997.5,651.5,475.6,441.4,463.5,407.5,488.8,590.9,704.5,836.0,925.5,970.0,929.2,869.5,906.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W263NGDPDPC,HAITI,"Per capita gross domestic product, current prices",74.5,85.5,87.8,111.2,133.1,154.7,176.2,185.3,184.5,202.7,260.0,254.6,257.3,275.6,302.9,321.0,353.8,330.6,320.4,319.3,331.4,365.3,317.3,272.6,276.9,380.1,411.6,477.4,517.3,569.7,531.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W268NGDPDPC,HONDURAS,"Per capita gross domestic product, current prices",305.8,310.5,330.8,352.9,385.7,391.6,438.2,505.6,560.4,621.5,695.4,738.1,733.2,752.3,784.6,832.8,844.5,891.1,963.6,1043.8,570.6,574.4,618.5,621.3,594.2,662.9,660.4,740.6,795.8,790.2,836.6,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W944NGDPDPC,HUNGARY,"Per capita gross domestic product, current prices",598.3,649.3,759.3,937.6,1022.7,1160.7,1337.5,1486.9,1733.8,1996.3,2301.8,2360.5,2403.9,2186.4,2146.0,2181.6,2522.2,2785.4,2995.1,3071.2,3487.3,3264.2,3647.3,3790.4,4088.1,4371.3,4439.5,4511.0,4658.1,4812.3,4839.4,5027.5,5367.9
World Economic Outlook,U.S. Dollars,Units,W534NGDPDPC,INDIA,"Per capita gross domestic product, current prices",116.6,120.5,121.6,142.4,170.4,187.1,161.4,181.4,200.9,220.1,257.0,270.4,274.0,289.1,282.3,295.8,312.7,340.3,360.3,359.2,375.8,325.0,322.5,312.7,344.8,378.2,404.1,422.7,431.0,449.5,474.0,490.7,518.7
World Economic Outlook,U.S. Dollars,Units,W536NGDPDPC,INDONESIA,"Per capita gross domestic product, current prices",91.1,91.8,98.5,140.1,206.9,251.6,327.5,386.9,428.5,424.8,586.8,640.5,643.2,570.3,571.4,559.3,501.2,464.9,505.7,566.3,637.6,706.6,754.1,842.3,927.7,1037.9,1153.1,1079.4,466.9,675.3,722.7,712.2,868.6
World Economic Outlook,U.S. Dollars,Units,W429NGDPDPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",339.8,413.1,501.7,784.1,1344.5,1450.3,1897.5,2321.8,2077.9,2310.9,2445.2,2609.3,3140.1,3676.6,3664.3,1670.1,1685.6,1894.7,1816.0,1725.3,1617.8,1774.2,1864.7,1317.2,1065.9,1342.2,1671.8,1579.5,1436.9,1534.9,1425.8,1737.0,1495.6
World Economic Outlook,U.S. Dollars,Units,W343NGDPDPC,JAMAICA,"Per capita gross domestic product, current prices",937.3,1002.8,1233.8,1218.2,1448.0,1669.5,1689.8,1808.0,1457.4,1237.2,1328.0,1433.1,1618.0,1409.9,1036.7,960.5,1131.6,1267.0,1501.2,1737.2,1921.3,1725.2,1521.8,2104.3,2659.9,2001.1,2628.7,2702.7,2886.8,3161.8,3392.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W439NGDPDPC,JORDAN,"Per capita gross domestic product, current prices",346.9,356.5,385.5,426.6,477.7,588.9,744.7,939.0,1204.7,1422.4,1815.1,1862.6,2011.9,2015.1,1984.1,1899.0,2208.4,2248.6,2031.1,1336.8,1164.4,1078.6,1278.3,1361.7,1445.0,1503.5,1495.6,1510.5,1598.1,1574.9,1584.7,1614.0,1671.9
World Economic Outlook,U.S. Dollars,Units,W916NGDPDPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1767.6,1083.6,168.7,304.9,696.8,1008.1,1299.4,1407.6,1428.1,1106.7,1195.8,1345.6,1501.2
