Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"World Economic Outlook, May 2001",Percent,W158PPPSH,JAPAN,Purchasing power parity (PPP) share weight of world,8.0529,8.1542,8.3158,8.2696,8.2028,8.2644,8.2002,8.2162,8.3407,8.4431,8.6665,8.8939,8.8488,8.7023,8.4693,8.3055,8.3838,8.1845,7.7887,7.5534,7.331
"World Economic Outlook, May 2001",Percent,W542PPPSH,KOREA,Purchasing power parity (PPP) share weight of world,0.7293,0.7602,0.8093,0.877,0.9098,0.9354,1.0063,1.0795,1.1482,1.1796,1.2618,1.3626,1.4149,1.4634,1.5318,1.6124,1.654,1.669,1.5202,1.6281,1.7012
"World Economic Outlook, May 2001",Percent,W137PPPSH,LUXEMBOURG,Purchasing power parity (PPP) share weight of world,0.0279,0.0276,0.0276,0.0273,0.0273,0.0272,0.0282,0.0281,0.0297,0.0315,0.0318,0.0331,0.0345,0.0367,0.0369,0.0369,0.0367,0.0378,0.0388,0.0395,0.0396
"World Economic Outlook, May 2001",Percent,W138PPPSH,NETHERLANDS,Purchasing power parity (PPP) share weight of world,1.0272,1.0031,0.9811,0.9698,0.9561,0.9511,0.9424,0.9193,0.9018,0.9116,0.927,0.9373,0.9419,0.9304,0.9287,0.9182,0.9087,0.9068,0.9212,0.9259,0.9181
"World Economic Outlook, May 2001",Percent,W196PPPSH,NEW ZEALAND,Purchasing power parity (PPP) share weight of world,0.205,0.2069,0.2102,0.2045,0.2081,0.2033,0.1995,0.1934,0.1843,0.1795,0.1749,0.17,0.1689,0.1739,0.1782,0.179,0.1774,0.1741,0.1696,0.1696,0.1667
"World Economic Outlook, May 2001",Percent,W142PPPSH,NORWAY,Purchasing power parity (PPP) share weight of world,0.3117,0.3088,0.3061,0.3081,0.3113,0.3161,0.3157,0.3099,0.2959,0.2884,0.2872,0.2928,0.2978,0.3,0.306,0.3071,0.3095,0.3114,0.3101,0.3027,0.2975
"World Economic Outlook, May 2001",Percent,W182PPPSH,PORTUGAL,Purchasing power parity (PPP) share weight of world,0.4115,0.409,0.4132,0.4008,0.3756,0.3733,0.3749,0.3792,0.3821,0.3887,0.3977,0.4021,0.4037,0.3902,0.3862,0.3823,0.3806,0.3793,0.3858,0.3845,0.3789
"World Economic Outlook, May 2001",Percent,W576PPPSH,SINGAPORE,Purchasing power parity (PPP) share weight of world,0.1112,0.1196,0.1266,0.1332,0.1378,0.1307,0.1286,0.1357,0.1448,0.1532,0.1596,0.1691,0.1774,0.1962,0.2113,0.2209,0.2282,0.2377,0.2329,0.2375,0.2473
"World Economic Outlook, May 2001",Percent,W184PPPSH,SPAIN,Purchasing power parity (PPP) share weight of world,1.8935,1.8534,1.857,1.8449,1.7868,1.7693,1.7608,1.7893,1.7988,1.8193,1.8435,1.864,1.8484,1.7904,1.768,1.7577,1.7301,1.728,1.7596,1.7714,1.7593
"World Economic Outlook, May 2001",Percent,W144PPPSH,SWEDEN,Purchasing power parity (PPP) share weight of world,0.6346,0.6228,0.6225,0.6156,0.6114,0.6014,0.5932,0.5886,0.5753,0.5687,0.5631,0.5505,0.5345,0.5124,0.515,0.5162,0.5023,0.4923,0.4947,0.4969,0.4949
"World Economic Outlook, May 2001",Percent,W146PPPSH,SWITZERLAND,Purchasing power parity (PPP) share weight of world,0.6424,0.6396,0.627,0.6155,0.6053,0.6042,0.5923,0.5738,0.5655,0.5695,0.5774,0.5663,0.557,0.5435,0.5283,0.5132,0.4947,0.4833,0.4815,0.4739,0.4654
"World Economic Outlook, May 2001",Percent,W528PPPSH,TAIWAN PROV.OF CHINA,Purchasing power parity (PPP) share weight of world,0.4975,0.5183,0.5311,0.5598,0.591,0.5985,0.6444,0.6988,0.7204,0.7529,0.7751,0.8243,0.8667,0.9034,0.9306,0.9536,0.9683,0.9934,1.0148,1.0381,1.0546
"World Economic Outlook, May 2001",Percent,W112PPPSH,UNITED KINGDOM,Purchasing power parity (PPP) share weight of world,3.6027,3.4909,3.5167,3.5457,3.4663,3.4724,3.4899,3.5059,3.5252,3.4769,3.4179,3.3287,3.28,3.2903,3.3214,3.2996,3.2517,3.2343,3.2405,3.2024,3.148
"World Economic Outlook, May 2001",Percent,W111PPPSH,UNITED STATES,Purchasing power parity (PPP) share weight of world,21.2698,21.3965,20.7765,21.038,21.544,21.5963,21.5426,21.4512,21.3691,21.3485,21.2176,20.9326,21.3017,21.3784,21.5037,21.3465,21.2633,21.338,21.7379,21.9281,22.0035
