Database,Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,Percent,W174GGSB_NGDP,GREECE,General government structural balance in percent of potential GDP,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-11.4,-13.1,-11.8,-7.4,-7.0,-6.0,-3.9,-3.6,-2.4,-1.2,-0.7,-0.5,-0.4,-0.1,0.1
World Economic Outlook,Percent,W178GGSB_NGDP,IRELAND,General government structural balance in percent of potential GDP,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.2,-2.8,-1.9,-0.5,0.1,-1.9,0.1,0.1,1.5,2.9,2.8,1.5,1.0
World Economic Outlook,Percent,W136GGSB_NGDP,ITALY,General government structural balance in percent of potential GDP,-9.8,-12.4,-11.5,-10.2,-11.1,-12.1,-11.2,-10.9,-11.1,-10.6,-11.9,-10.6,-9.5,-8.4,-8.0,-7.1,-6.3,-1.7,-1.8,-0.6,-0.7,-0.5,-0.1
World Economic Outlook,Percent,W158GGSB_NGDP,JAPAN,General government structural balance in percent of potential GDP,-5.9,-4.7,-4.1,-3.6,-1.8,-0.6,-0.5,0.7,0.9,1.5,1.4,1.7,0.9,-1.5,-1.9,-3.2,-4.3,-3.4,-3.7,-6.2,-7.5,-6.2,-5.0
World Economic Outlook,Percent,W138GGSB_NGDP,NETHERLANDS,General government structural balance in percent of potential GDP,-5.1,-4.7,-4.5,-3.8,-4.5,-3.2,-4.7,-4.8,-3.5,-4.7,-5.7,-3.2,-3.7,-1.9,-2.8,-3.1,-0.9,-0.8,-1.4,-0.7,0.1,0.0,-0.1
World Economic Outlook,Percent,W196GGSB_NGDP,NEW ZEALAND,General government structural balance in percent of potential GDP,-3.7,-4.6,-4.7,-6.1,-6.1,0.0,0.0,0.0,0.0,0.0,-1.7,-2.0,-1.0,0.4,0.9,1.7,1.3,1.6,1.8,0.8,0.9,1.1,1.5
World Economic Outlook,Percent,W142GGSB_NGDP,NORWAY,General government structural balance in percent of potential GDP,-2.3,-2.8,-3.3,-3.6,-3.3,-2.6,-1.8,-2.0,-2.8,-4.6,-5.9,-7.6,-8.6,-8.1,-6.8,-4.5,-3.4,-2.6,-3.5,-3.5,-3.3,-2.8,-2.8
World Economic Outlook,Percent,W182GGSB_NGDP,PORTUGAL,General government structural balance in percent of potential GDP,n.a.,-9.6,-7.2,-8.3,-4.2,-4.6,-5.0,-4.9,-3.6,-3.3,-6.7,-7.5,-4.2,-5.5,-5.1,-3.6,-3.3,-2.3,-2.2,-2.6,-2.6,-2.1,-1.6
World Economic Outlook,Percent,W184GGSB_NGDP,SPAIN,General government structural balance in percent of potential GDP,-5.1,-2.8,-9.7,-7.0,-6.9,-9.2,-6.7,-4.0,-5.5,-6.3,-6.3,-6.9,-5.2,-5.2,-5.3,-5.2,-3.2,-1.9,-1.9,-1.1,-0.8,-0.4,0.0
World Economic Outlook,Percent,W144GGSB_NGDP,SWEDEN,General government structural balance in percent of potential GDP,-5.1,-5.1,-5.9,-3.8,-3.5,-4.3,-2.5,1.1,-0.3,0.7,-0.5,-3.6,-5.8,-13.9,-12.3,-9.0,-5.1,-3.9,0.6,1.6,4.3,3.1,2.3
World Economic Outlook,Percent,W112GGSB_NGDP,UNITED KINGDOM,General government structural balance in percent of potential GDP,-4.3,-0.4,1.7,0.7,-0.3,0.4,-0.3,-1.1,0.5,-0.7,-2.2,-3.7,-6.3,-6.7,-5.6,-4.5,-3.5,-1.0,0.5,1.5,1.5,0.7,0.5
World Economic Outlook,Percent,W111GGSB_NGDP,UNITED STATES,General government structural balance in percent of potential GDP,-0.1,0.6,-2.1,-3.4,-3.9,-4.6,-5.1,-4.3,-4.0,-3.9,-4.6,-4.2,-4.9,-4.0,-2.9,-2.3,-1.5,-0.7,0.2,0.6,1.5,1.3,1.6
