Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W913NGDP,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.1,1.0,17.8,119.8,184.2,356.1,675.2,3026.1,9125.6,15469.0,19947.8
World Economic Outlook,National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",1304.4,1425.7,1596.2,1809.1,2123.3,2348.6,2675.8,2886.6,3097.5,3292.8,3507.2,3933.2,4268.0,4509.9,4840.7,4904.0,5141.0,5353.0,5729.0,6231.0,6595.0,6909.0,7274.0,7430.0,7793.0,8134.0,8328.0,8727.0,9082.0,9423.0,9924.0,10249.6,10557.9
World Economic Outlook,National Currency,Billions,W339NGDP,BELIZE,"Gross domestic product, current prices",0.0,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.6,0.6,0.7,0.8,0.9,1.0,1.1,1.1,1.2,1.3,1.3,1.3,1.5,1.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W638NGDP,BENIN,"Gross domestic product, current prices",190.3,199.4,225.6,246.6,260.9,178.6,201.7,234.1,261.1,306.5,356.8,308.3,357.1,392.2,438.2,469.8,462.6,469.6,484.4,479.2,502.3,529.7,569.5,596.4,831.1,1002.9,1129.5,1249.8,1360.6,1458.7,1610.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W514NGDP,BHUTAN,"Gross domestic product, current prices",0.5,0.5,0.6,0.7,0.8,0.8,0.9,0.9,0.8,0.9,1.1,1.3,1.5,1.8,2.1,2.4,2.7,3.6,3.9,4.4,5.0,5.5,6.4,7.2,8.5,10.0,11.7,14.5,16.5,18.8,21.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W218NGDP,BOLIVIA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,7.6,8.8,10.8,12.7,15.4,19.1,22.0,24.5,27.6,32.2,37.5,41.6,47.0,48.6,52.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W963NGDP,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.7,4.1,6.1,7.4,8.3,9.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W616NGDP,BOTSWANA,"Gross domestic product, current prices",0.1,0.1,0.1,0.2,0.2,0.3,0.3,0.4,0.5,0.7,0.8,0.9,1.0,1.3,1.6,2.1,2.6,3.3,4.8,6.2,7.1,8.0,8.7,10.1,11.7,13.2,16.0,19.0,20.8,23.4,27.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W223NGDP,BRAZIL,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.6,14.1,349.2,646.2,778.9,870.7,913.7,960.9,1089.7,1192.9,1298.5
World Economic Outlook,National Currency,Billions,W918NGDP,BULGARIA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,0.3,0.5,0.9,1.7,17.1,21.6,22.8,25.5,28.5,30.9
World Economic Outlook,National Currency,Billions,W748NGDP,BURKINA FASO,"Gross domestic product, current prices",211.9,218.5,166.4,169.5,199.2,234.2,213.1,272.5,308.5,365.8,412.2,461.4,520.0,551.3,565.2,642.4,646.0,647.6,708.5,753.8,752.7,786.7,791.4,796.1,1029.4,1175.5,1298.3,1390.1,1522.4,1594.7,1604.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W618NGDP,BURUNDI,"Gross domestic product, current prices",22.0,26.9,24.9,28.3,32.5,38.0,43.8,52.6,54.3,69.7,82.8,87.2,91.2,100.7,118.2,138.8,137.2,139.8,152.0,176.7,193.9,211.9,225.6,227.9,233.7,249.9,272.6,337.3,396.4,451.5,592.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W522NGDP,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,179.8,114.6,220.3,270.8,673.2,1501.4,2819.7,6084.5,6201.0,7542.7,8324.8,9149.2,10531.4,11470.5,12406.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W622NGDP,CAMEROON,"Gross domestic product, current prices",294.0,280.7,355.2,397.8,487.1,581.6,651.6,789.8,945.7,1135.4,1410.2,1796.5,2172.8,2618.0,3195.0,3838.9,4106.2,3921.9,3644.5,3513.0,3352.8,3340.2,3195.3,3155.3,3416.3,4130.0,4570.7,4932.3,5240.0,5406.0,5827.5,6320.4,6652.0
World Economic Outlook,National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.4,98.7,110.2,129.2,154.3,173.9,200.3,221.4,245.5,280.3,315.2,361.4,380.8,412.4,450.7,486.8,513.8,560.4,614.5,659.3,681.7,687.0,702.4,729.6,772.8,812.5,839.1,885.0,915.9,975.3,1056.0,1107.5,1154.2
World Economic Outlook,National Currency,Billions,W624NGDP,CAPE VERDE,"Gross domestic product, current prices",1.8,2.1,2.2,2.5,2.6,3.0,3.3,3.5,4.2,4.8,5.7,6.8,8.2,9.9,11.2,12.6,15.3,17.1,19.1,20.9,21.6,22.9,24.4,29.1,33.5,37.7,41.5,47.2,53.0,59.6,62.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W626NGDP,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",46.5,53.7,61.6,71.1,85.5,97.3,115.7,138.5,157.8,188.4,168.4,218.1,240.4,253.9,278.7,379.9,387.9,364.2,382.1,404.7,405.0,396.2,379.6,367.8,473.6,560.0,535.0,570.6,617.8,647.3,685.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W628NGDP,CHAD,"Gross domestic product, current prices",72.8,80.6,84.8,96.0,110.0,135.6,140.5,154.6,169.1,143.7,146.8,221.8,250.8,311.3,384.5,390.4,370.5,364.4,422.3,427.1,439.3,451.0,441.1,412.4,651.7,711.0,822.2,879.7,992.3,957.8,991.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W228NGDP,CHILE,"Gross domestic product, current prices",0.3,0.3,0.5,1.8,10.6,43.6,140.5,296.2,501.8,794.8,1106.7,1310.3,1275.3,1603.2,1948.7,2651.9,3419.2,4540.6,5917.9,7353.7,9245.5,12100.5,15185.4,17974.9,21395.2,25875.7,28268.4,31567.3,33630.4,34422.8,37774.7,41305.7,45267.4
World Economic Outlook,National Currency,Billions,W924NGDP,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",203.2,219.5,232.0,264.5,277.6,299.8,292.7,324.0,366.7,408.2,451.8,486.2,529.5,593.5,717.1,896.4,1020.2,1196.3,1492.8,1690.9,1854.8,2161.8,2663.8,3463.4,4675.9,5847.8,6788.5,7446.3,7834.5,8206.7,8940.4,9707.0,10552.2
World Economic Outlook,National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.5,26.1,30.8,41.0,48.0,49.4,60.0,71.3,83.9,110.7,141.9,170.8,192.5,212.7,256.5,271.7,312.6,384.5,455.0,523.9,582.5,668.5,779.3,897.5,1010.9,1077.1,1191.9,1323.9,1259.3,1227.6,1267.2,1276.1,1350.6
World Economic Outlook,National Currency,Billions,W233NGDP,COLOMBIA,"Gross domestic product, current prices",136.5,157.7,192.6,248.3,326.2,410.3,516.6,715.9,909.4,1184.0,1579.0,1982.6,2497.3,3054.1,3856.6,4965.9,6788.0,8824.4,11731.3,15126.7,20228.1,26106.7,33515.0,43898.2,67532.9,84439.1,100711.4,121707.5,140953.2,149042.2,169687.0,187110.4,205236.9
World Economic Outlook,National Currency,Billions,W632NGDP,COMOROS,"Gross domestic product, current prices",5.4,6.0,6.4,7.6,9.3,12.8,14.1,16.0,19.1,24.1,28.6,32.2,37.0,41.6,46.0,51.7,56.3,59.0,61.8,63.4,68.1,69.6,70.5,74.6,77.4,86.8,88.4,92.8,95.3,102.8,107.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W636NGDP,"CONGO, DEM. REP. OF","Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,26.9,6959.8,39642.1,289630.0,430390.0,998990.0,5036950.0,31325100.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W634NGDP,"CONGO, REPUBLIC OF","Gross domestic product, current prices",100.9,111.0,128.1,140.7,170.8,194.0,207.7,217.6,242.2,310.3,440.1,464.1,489.3,515.9,543.9,573.5,604.6,637.5,672.2,760.6,762.0,768.7,776.4,760.1,982.4,1056.2,1299.7,1355.7,1150.1,1365.3,1985.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W238NGDP,COSTA RICA,"Gross domestic product, current prices",6.5,7.1,8.2,10.2,13.2,16.8,20.7,26.3,30.2,34.6,41.4,57.1,97.5,129.3,163.0,197.9,246.6,284.5,349.7,425.9,522.8,868.0,1142.1,1354.4,1641.4,2081.4,2431.3,2956.6,3571.5,4343.9,5060.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W662NGDP,COTE D IVOIRE,"Gross domestic product, current prices",457.8,479.6,503.7,581.4,721.0,877.5,1101.4,1469.1,1702.0,1856.5,2121.1,2260.9,2453.3,2567.1,2934.9,3078.0,3171.7,3031.7,3054.5,3112.8,2939.3,2960.0,2952.1,2946.2,4256.0,4987.7,5548.2,6234.3,6773.0,6833.3,6671.1,6791.4,7202.1
World Economic Outlook,National Currency,Billions,W960NGDP,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.7,39.0,87.4,98.4,108.0,123.8,137.6,142.7,157.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.5,0.6,0.8,0.9,1.0,1.1,1.3,1.5,1.6,1.8,2.0,2.3,2.5,2.7,3.1,3.3,3.6,4.0,4.2,4.4,4.7,5.0,5.5,5.8,6.2
World Economic Outlook,National Currency,Billions,W935NGDP,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,842.6,1020.3,1182.8,1381.0,1567.0,1679.9,1837.1,1887.3,1959.5,2112.6,2272.5
World Economic Outlook,National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.3,134.0,154.1,176.7,197.9,221.1,256.8,285.5,318.3,354.6,382.1,416.8,474.8,523.9,577.8,628.7,681.3,715.4,748.3,788.6,825.3,857.7,887.9,900.2,965.7,1009.8,1060.9,1116.3,1169.0,1229.6,1315.5,1362.2,1418.3
World Economic Outlook,National Currency,Billions,W611NGDP,DJIBOUTI,"Gross domestic product, current prices",10.9,18.0,20.0,22.5,28.3,31.5,37.5,36.3,39.9,47.7,55.0,59.4,62.0,62.7,62.9,65.0,69.7,71.8,76.1,77.6,80.4,82.2,85.0,82.8,87.4,88.5,87.8,89.3,91.4,95.3,98.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W321NGDP,DOMINICA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.4,0.5,0.5,0.5,0.6,0.6,0.6,0.7,0.7,0.7,0.7,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W243NGDP,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.3,1.5,1.8,2.3,2.8,3.4,3.9,4.6,4.7,5.5,6.8,7.6,8.3,9.2,11.6,15.7,17.8,22.4,32.9,42.4,60.3,96.3,112.7,121.8,137.6,162.3,183.4,215.1,241.9,278.2,322.9,364.5,403.9
World Economic Outlook,National Currency,Billions,W248NGDP,ECUADOR,"Gross domestic product, current prices",34.2,39.3,48.6,62.2,92.8,107.7,132.9,166.4,191.3,234.0,293.3,348.7,415.7,560.3,812.6,1109.9,1383.2,1794.5,3019.8,5170.4,8204.2,12296.0,19413.6,27451.1,36478.4,46005.4,60726.7,79040.0,107421.0,161350.0,340022.0,442387.2,514832.6
World Economic Outlook,National Currency,Billions,W469NGDP,EGYPT,"Gross domestic product, current prices",3.3,3.6,3.8,3.9,4.5,5.7,6.7,8.2,9.8,12.5,15.7,17.1,20.3,24.8,27.9,32.5,36.0,53.5,62.7,77.2,96.1,111.2,139.1,157.1,175.6,204.8,229.5,256.3,280.2,302.5,336.5,358.4,388.3
World Economic Outlook,National Currency,Billions,W253NGDP,EL SALVADOR,"Gross domestic product, current prices",3.2,3.3,3.6,4.0,5.0,6.2,6.9,8.2,8.8,9.9,9.7,9.5,9.8,9.9,11.1,13.4,17.9,20.7,24.5,28.4,36.5,42.6,49.8,60.5,70.7,83.1,90.3,98.1,103.9,107.0,114.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W642NGDP,EQUATORIAL GUINEA,"Gross domestic product, current prices",1.9,2.1,2.3,2.7,3.3,4.0,4.6,5.6,5.8,6.2,6.7,8.1,11.6,15.1,19.2,35.8,34.2,35.6,37.9,35.7,36.0,35.9,42.5,43.9,70.4,86.5,132.5,290.5,268.9,536.9,954.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W643NGDP,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.2,2.0,2.5,3.4,3.9,4.3,4.7,5.0,5.5,6.0,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W939NGDP,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.1,1.6,12.3,21.6,29.9,40.9,52.4,64.0,73.5,76.3,85.4,93.9,101.9
World Economic Outlook,National Currency,Billions,W644NGDP,ETHIOPIA,"Gross domestic product, current prices",5.5,5.8,5.8,6.2,6.8,6.8,7.4,8.4,8.9,9.8,10.4,10.7,11.3,12.5,11.8,13.9,14.4,15.4,16.0,16.8,17.8,19.7,20.8,26.7,28.3,33.9,37.9,41.5,45.0,48.5,51.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W819NGDP,FIJI,"Gross domestic product, current prices",0.2,0.3,0.3,0.4,0.5,0.5,0.6,0.6,0.7,0.8,0.9,1.0,1.0,1.1,1.2,1.2,1.4,1.4,1.5,1.8,2.0,2.0,2.3,2.5,2.7,2.8,3.0,3.0,3.3,3.6,3.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",46.7,51.2,59.7,72.7,91.7,106.4,120.0,132.1,145.6,169.3,195.3,221.3,248.8,277.1,310.8,338.0,361.3,392.5,444.5,496.0,523.0,499.4,486.9,492.6,522.3,564.6,585.9,635.5,689.5,716.4,782.9,816.2,851.4
World Economic Outlook,National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",813.6,906.6,1012.9,1158.4,1336.0,1505.0,1743.6,1966.3,2237.8,2543.9,2879.3,3235.9,3703.6,4096.3,4461.7,4777.2,5136.8,5415.4,5827.9,6274.6,6625.1,6893.7,7119.3,7227.1,7490.0,7759.1,7954.4,8205.4,8565.0,8852.2,9224.2,9548.7,9885.9
World Economic Outlook,National Currency,Billions,W646NGDP,GABON,"Gross domestic product, current prices",265.0,289.0,324.1,368.5,440.2,600.4,762.0,688.0,537.6,642.7,904.5,1049.0,1188.9,1320.0,1455.6,1576.0,1590.0,1044.0,1140.9,1335.5,1620.6,1524.2,1480.3,1530.8,2326.8,2475.2,2912.8,3109.1,2645.0,2839.6,3609.6,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W648NGDP,"GAMBIA, THE","Gross domestic product, current prices",0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.4,0.4,0.4,0.4,0.5,0.5,0.6,0.6,0.8,1.1,1.5,1.6,1.9,2.4,2.6,2.9,3.2,3.5,3.5,3.9,4.2,4.4,4.9,5.4,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W915NGDP,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.0,0.0,0.9,2.4,3.8,4.6,5.0,5.7,6.0,6.5,7.1
World Economic Outlook,National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",675.3,749.7,823.1,917.2,983.9,1026.6,1120.5,1195.3,1283.5,1388.4,1472.0,1535.0,1588.1,1668.5,1750.9,1823.2,1925.3,1990.5,2096.0,2224.4,2426.0,2938.0,3155.2,3235.4,3394.4,3523.0,3586.5,3660.6,3773.6,3861.2,3961.6,4047.5,4169.4
World Economic Outlook,National Currency,Billions,W652NGDP,GHANA,"Gross domestic product, current prices",2.3,2.5,2.8,3.5,4.7,5.3,6.7,11.2,21.0,28.2,42.9,72.6,86.5,184.0,270.6,343.0,511.4,746.0,1051.2,1417.2,2031.7,2574.8,3008.8,3872.1,5204.8,7751.7,11338.7,14113.4,17296.0,20579.7,27152.9,38013.9,48097.1
World Economic Outlook,National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",352.6,389.7,445.6,571.2,665.7,793.1,973.4,1139.9,1391.1,1724.5,2066.1,2466.2,3100.6,3697.2,4595.9,5604.8,6693.0,7537.4,9169.0,10895.2,13143.1,16230.5,18766.1,21135.7,23983.5,27235.2,29935.1,33103.8,35872.5,38147.2,41135.6,44212.7,47230.5
World Economic Outlook,National Currency,Billions,W328NGDP,GRENADA,"Gross domestic product, current prices",0.0,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.4,0.4,0.4,0.5,0.6,0.7,0.7,0.7,0.7,0.7,0.8,0.9,0.9,1.0,1.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W258NGDP,GUATEMALA,"Gross domestic product, current prices",1.9,2.0,2.1,2.6,3.2,3.6,4.4,5.5,6.1,6.9,7.9,8.6,8.7,9.1,9.5,11.2,15.8,17.7,20.5,23.7,34.3,47.3,54.0,64.2,74.7,85.2,95.5,107.9,124.0,135.2,147.5,160.0,172.6
World Economic Outlook,National Currency,Billions,W656NGDP,GUINEA,"Gross domestic product, current prices",54.5,60.7,65.5,73.2,80.2,86.5,99.2,100.3,109.4,116.3,126.8,138.6,182.9,239.7,304.4,380.3,665.3,874.6,1131.1,1438.9,1860.5,2272.9,2667.7,3075.2,3304.1,3661.4,3884.0,4143.9,4438.3,4759.9,5334.1,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W654NGDP,GUINEA-BISSAU,"Gross domestic product, current prices",8.5,9.5,10.3,10.5,14.5,18.3,19.5,18.6,25.8,30.3,29.4,48.3,66.4,86.9,69.3,104.7,78.8,57.9,53.4,68.8,71.4,72.4,60.1,67.1,130.8,126.7,138.4,156.7,121.3,134.4,159.9,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W336NGDP,GUYANA,"Gross domestic product, current prices",0.8,0.8,0.8,0.9,1.1,1.3,1.5,1.6,1.8,1.8,2.1,2.2,2.0,2.0,2.3,2.8,3.2,4.8,3.6,9.1,13.8,37.6,46.1,57.6,74.8,88.3,99.0,106.7,108.0,120.7,131.3,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W263NGDP,HAITI,"Gross domestic product, current prices",1.7,2.0,2.1,2.7,3.2,3.8,4.5,4.8,4.8,5.4,7.0,7.1,7.4,8.1,9.1,10.0,11.2,10.8,11.1,12.5,14.9,18.5,19.3,22.4,27.9,38.1,47.5,55.8,65.1,72.1,80.5,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W268NGDP,HONDURAS,"Gross domestic product, current prices",1.6,1.7,1.9,2.0,2.3,2.4,2.8,3.4,3.9,4.4,5.1,5.6,5.8,6.2,6.6,7.3,7.6,8.3,9.3,10.3,12.5,16.3,18.8,22.7,28.9,37.5,47.8,61.4,70.2,76.6,87.8,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W944NGDP,HUNGARY,"Gross domestic product, current prices",369.1,400.5,433.9,476.1,498.3,534.4,585.5,644.3,697.3,755.6,797.4,862.5,937.7,991.3,1092.3,1153.9,1215.5,1369.0,1573.5,1882.1,2282.4,2521.7,2970.3,3581.5,4405.7,5614.0,6893.9,8540.7,10087.4,11486.5,12957.1,14515.0,15699.1
World Economic Outlook,National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.4,0.6,0.7,1.0,1.4,2.0,2.9,4.1,6.5,10.0,16.2,25.3,39.6,68.2,89.1,120.9,161.2,209.1,256.6,308.2,368.6,399.2,400.4,412.0,438.8,451.4,484.0,524.7,577.4,623.6,669.4,724.5,771.1
