Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1062.0,1265.2,1404.9,1699.4,2348.7,3439.1,3867.3,3911.8,4276.9,5393.2,6922.0,7618.4,7960.0,8450.4,9211.2,9640.0,10584.0,11655.2,12396.8,13720.0,13760.4,13570.0,12710.0,13231.2,13568.0,14555.6,15535.2,17256.4,17886.8,18727.3,19811.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.4,0.9,9.0,95.4,1732.2,11684.3,18013.4,34929.0,66423.7,298593.4,903818.2,1537349.4,1988802.7
World Economic Outlook,National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",135034.8,147436.6,164383.4,185741.8,217325.4,239892.8,272764.6,293947.4,315107.4,335999.8,354261.5,397289.5,431113.1,455547.8,488956.1,495353.6,519292.9,540707.1,578686.9,629394.0,666161.6,697878.8,734747.5,750505.1,784060.4,816754.6,834588.5,872856.0,905693.3,937862.0,985798.8,1016710.6,1046104.0
World Economic Outlook,National Currency,Units,W339NGDPPC,BELIZE,"Per capita gross domestic product, current prices",395.9,489.1,597.7,969.8,1280.2,1556.4,1394.1,1628.5,1634.7,2152.5,2468.9,2566.9,2341.6,2401.5,2608.5,2517.4,2665.5,3151.0,3518.4,3953.7,4241.6,4427.2,4843.6,5161.0,5397.5,5531.5,5895.5,5797.4,5727.9,6362.9,6880.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W638NGDPPC,BENIN,"Per capita gross domestic product, current prices",72757.4,74313.1,81766.1,86952.0,89563.3,59737.9,65537.6,74004.8,80324.0,90666.7,103127.1,86117.3,96775.1,102939.6,111501.3,115708.6,110394.4,108692.9,108614.0,104369.9,106044.8,108482.9,113246.3,115208.6,156066.2,183179.1,200571.3,215773.2,228410.8,238072.0,255543.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W514NGDPPC,BHUTAN,"Per capita gross domestic product, current prices",1008.7,1067.2,1130.5,1279.0,1554.4,1482.9,1585.1,1679.4,1484.0,1618.5,1879.1,2145.2,2469.7,2859.0,3290.0,3679.7,4151.8,5559.2,6064.0,6767.1,7665.1,8464.8,9774.9,11064.6,12997.2,14961.2,15931.2,19156.3,20274.6,22476.1,24941.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W218NGDPPC,BOLIVIA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,3.6,428.7,1351.7,1526.3,1844.4,2124.0,2533.0,3076.2,3469.8,3779.2,4169.9,4752.2,5402.5,5854.8,6458.3,6522.8,6889.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W963NGDPPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,602.7,909.1,1452.4,1757.7,2161.5,2290.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W616NGDPPC,BOTSWANA,"Per capita gross domestic product, current prices",106.7,130.9,173.6,229.7,278.2,323.0,415.9,465.3,583.8,782.0,924.1,972.1,1090.4,1293.9,1563.4,1984.9,2362.1,2872.8,4062.0,5036.2,5510.3,6033.6,6454.7,7257.0,8194.5,9104.3,10768.4,12548.9,13589.8,15040.0,17200.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W223NGDPPC,BRAZIL,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.4,4.1,88.3,2157.3,3938.4,4685.5,5180.0,5363.5,5518.0,6170.2,6670.4,7171.3
World Economic Outlook,National Currency,Units,W918NGDPPC,BULGARIA,"Per capita gross domestic product, current prices",2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.9,3.1,3.3,3.3,3.5,3.6,3.8,4.1,4.3,4.4,5.0,15.0,22.1,32.8,58.0,97.4,194.7,1910.2,2431.2,2582.0,2979.9,3367.0,3688.1
World Economic Outlook,National Currency,Units,W748NGDPPC,BURKINA FASO,"Per capita gross domestic product, current prices",36531.9,36921.1,27509.8,27474.8,31762.9,36687.8,32808.2,41222.2,45888.6,53513.0,55663.0,60587.9,66433.2,68577.4,68474.0,75423.6,74242.8,72780.6,77784.1,80759.2,78630.3,80041.8,78590.8,77436.4,97808.6,109093.6,117680.9,123076.0,131063.0,133495.2,130564.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W618NGDPPC,BURUNDI,"Per capita gross domestic product, current prices",6461.6,7734.2,7069.4,7900.4,8928.4,10239.5,11549.0,13583.6,13760.9,17333.7,20091.0,20617.3,21005.1,22568.8,25800.4,29406.5,28230.9,27960.8,29507.8,33336.1,35508.7,37704.3,39034.8,38233.8,41003.7,41783.4,44758.6,54496.0,62915.9,71674.4,92169.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W522NGDPPC,CAMBODIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23955.5,14808.8,27596.2,32906.6,79317.0,171561.3,312454.4,653849.1,650170.8,772076.9,830699.5,891444.4,913094.3,1039020.9,1101422.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W622NGDPPC,CAMEROON,"Per capita gross domestic product, current prices",42404.5,39804.2,49371.2,54148.7,64870.2,75807.4,83064.5,98011.3,115178.6,135105.2,162077.5,200631.8,236020.0,276807.3,328975.7,385006.6,400761.9,372170.8,335993.8,314337.2,290942.6,281186.7,261029.8,250218.8,263074.5,309372.4,333056.8,349618.5,361315.5,362609.2,380229.1,401160.2,410708.4
World Economic Outlook,National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4246.3,4531.0,4951.5,5736.6,6755.5,7505.5,8529.8,9314.8,10226.7,11561.4,12841.9,14533.0,15130.5,16219.6,17558.1,18788.4,19632.6,21144.8,22882.5,24132.9,24579.3,24468.6,24733.7,25403.6,26594.4,27663.0,28260.7,29490.5,30256.0,31964.6,34318.5,35691.4,36894.5
World Economic Outlook,National Currency,Units,W624NGDPPC,CAPE VERDE,"Per capita gross domestic product, current prices",7306.1,7862.6,8157.7,9027.6,9307.7,10781.8,11788.2,12367.0,14740.2,16385.8,22004.4,25445.4,29887.9,35217.1,38682.1,42391.0,49941.0,54401.5,59151.0,62980.6,63173.6,65333.7,67591.5,78437.1,87918.6,96679.0,103430.2,114460.2,125196.2,140970.8,143487.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W626NGDPPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, current prices",25907.7,29093.2,32709.1,36783.5,43157.2,48107.5,55864.3,64726.2,71804.8,83447.7,72900.4,91638.7,98524.6,101560.0,108867.2,144448.7,143673.7,131377.5,134213.6,138316.5,134639.5,128209.7,119749.8,113079.8,141920.1,163573.6,152956.6,158966.0,167700.6,171230.6,176662.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W628NGDPPC,CHAD,"Per capita gross domestic product, current prices",19990.4,21669.1,22376.1,24858.8,27853.5,33651.1,34096.9,36731.1,39227.3,32818.0,33271.8,49053.5,54108.0,65523.4,78938.9,78195.5,72401.7,69479.7,78555.6,77510.7,77780.3,77980.3,74481.2,68000.2,104938.2,111809.0,126271.0,131928.4,145322.5,131387.7,132680.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W228NGDPPC,CHILE,"Per capita gross domestic product, current prices",26.8,32.6,49.7,182.7,1058.6,4279.5,13572.9,28125.8,46458.6,72317.3,99077.2,116475.0,112565.2,139654.8,167529.1,224999.9,286302.1,375221.4,482641.0,591896.1,734426.1,948636.0,1147647.0,1340687.5,1570698.9,1871538.7,2013399.8,2217606.5,2330655.1,2353806.9,2550744.2,2754711.4,2982574.7
World Economic Outlook,National Currency,Units,W924NGDPPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, current prices",250.8,263.7,272.0,302.8,311.3,330.1,317.2,346.3,386.7,421.0,460.4,489.2,525.2,580.8,694.1,858.2,956.3,1103.6,1355.1,1511.5,1633.9,1878.5,2282.8,2927.1,3911.2,4844.5,5569.3,6051.3,6308.5,6550.1,7077.7,7625.8,8229.5
World Economic Outlook,National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5944.6,6454.9,7471.3,9735.7,11107.6,11221.0,13518.6,15809.5,17971.4,22460.2,28039.1,32963.3,36596.9,39757.0,47500.0,49788.3,56576.0,68898.5,80855.4,92128.5,102121.0,116166.0,134102.2,153423.0,168807.2,176367.8,185518.6,203547.2,191288.6,184256.9,187955.0,186536.0,195009.3
World Economic Outlook,National Currency,Units,W233NGDPPC,COLOMBIA,"Per capita gross domestic product, current prices",6273.4,7055.5,8386.5,10483.2,13392.2,16373.8,20031.5,27874.3,34443.0,44006.8,57529.8,75014.7,92595.4,111059.5,137440.6,173510.9,232543.9,296818.3,387941.4,467595.6,613159.1,776753.9,978778.7,1261822.5,1904257.9,2338344.0,2735033.0,3242521.2,3684445.3,3824694.7,4281625.0,4644267.2,5013122.4
World Economic Outlook,National Currency,Units,W632NGDPPC,COMOROS,"Per capita gross domestic product, current prices",20448.9,21955.7,23174.9,26501.8,31221.0,41820.5,44588.1,49267.8,57052.8,69988.1,81086.7,89026.9,99768.3,109706.7,120056.8,130749.5,137894.4,140184.4,142190.5,141227.4,147474.0,155841.5,153548.9,158369.3,159823.8,174656.5,173237.9,177084.3,177012.1,185882.2,189834.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W636NGDPPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.2,43.3,638.7,159829.9,881284.3,6233079.0,8966458.3,20225745.1,100940881.8,609437743.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W634NGDPPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, current prices",82077.4,87613.5,98206.8,104729.1,123500.3,136162.0,141590.4,144031.2,155629.0,193609.1,275532.4,281807.9,288226.4,294791.0,301505.1,308372.1,315395.6,322579.0,329926.0,362149.5,351963.0,344399.6,337565.2,320582.0,402112.2,419793.3,501814.7,508684.4,419377.5,483832.4,683838.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W238NGDPPC,COSTA RICA,"Per capita gross domestic product, current prices",3771.4,3965.0,4465.1,5434.4,6883.2,8573.8,10286.4,12720.3,14242.5,15937.3,18402.2,24237.3,40258.1,51933.3,63676.1,75197.5,91156.9,102313.3,122716.8,145859.8,174865.4,283659.8,364489.8,422121.5,500599.6,623356.7,713152.8,852195.3,1009037.6,1206747.2,1374300.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W662NGDPPC,COTE D IVOIRE,"Per capita gross domestic product, current prices",79195.9,81344.5,83182.6,93223.4,112241.1,131988.2,159134.1,203888.2,227851.5,239202.0,254629.1,265362.7,277208.8,276032.0,306999.9,309965.9,307332.0,282807.6,282303.0,276445.1,250795.1,242824.9,232999.2,223535.7,310656.9,350737.7,376594.9,408460.7,428335.3,417132.0,393082.7,387761.5,398460.6
World Economic Outlook,National Currency,Units,W960NGDPPC,CROATIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,565.2,8098.0,18115.9,20295.5,23168.3,26100.2,29458.8,30686.1,33904.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441.3,516.4,576.2,635.6,604.9,519.7,640.9,796.4,938.0,1166.3,1408.0,1622.2,1898.0,2066.7,2430.9,2691.3,2905.5,3234.7,3547.9,3995.6,4457.3,4579.7,5261.8,5473.5,6005.5,6602.7,6764.5,7105.2,7530.0,8034.6,8673.3,9159.0,9685.4
World Economic Outlook,National Currency,Units,W935NGDPPC,CZECH REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,81647.3,98866.3,114500.0,133822.6,151985.1,163257.2,178701.7,183769.8,191042.7,206204.5,222023.3
World Economic Outlook,National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7,27022.6,30877.1,35286.7,39301.5,43735.9,50696.5,56112.1,62358.0,69294.0,74578.8,81379.3,92744.2,102443.6,113029.8,122936.9,133033.1,139538.7,145862.4,153663.3,160566.2,166404.9,171734.6,173473.3,185751.0,193107.2,201728.4,211465.5,220607.6,230735.6,246400.9,254530.4,264520.3
World Economic Outlook,National Currency,Units,W611NGDPPC,DJIBOUTI,"Per capita gross domestic product, current prices",35288.3,56910.7,61780.4,68100.7,83525.3,90607.3,105443.7,99642.7,106680.7,124554.4,140013.1,146804.4,148973.1,146059.6,142300.2,149396.8,155298.7,155375.4,159862.1,158440.7,156093.6,151907.8,149316.4,138506.0,141172.8,140523.8,137187.2,137343.6,140510.9,144145.6,146676.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W321NGDPPC,DOMINICA,"Per capita gross domestic product, current prices",403.1,438.2,469.0,538.9,765.7,983.2,1155.6,1173.7,1458.1,1629.6,2172.1,2412.2,2547.4,2802.6,3110.1,3369.4,3782.5,4264.3,4852.1,5050.1,5410.5,6787.5,7091.1,7286.4,7833.1,7127.3,8596.6,7764.7,8155.9,9620.0,9819.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W243NGDPPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, current prices",320.7,358.7,413.2,520.1,606.3,708.5,791.9,911.9,915.7,1037.5,1229.3,1350.2,1425.4,1562.8,1856.5,2456.9,2718.8,3347.3,4795.7,6050.1,8421.3,13072.7,15066.5,15964.4,17681.6,21020.7,23387.1,26948.6,29826.0,33349.2,38112.4,42378.6,46277.2
World Economic Outlook,National Currency,Units,W248NGDPPC,ECUADOR,"Per capita gross domestic product, current prices",5731.3,6376.0,7611.3,9424.2,13607.0,15320.1,18356.4,22335.6,24941.3,29645.4,36105.6,41704.0,48302.9,63257.8,89150.7,118352.7,143379.9,183149.6,300597.4,502224.4,777870.5,1140419.3,1761190.2,2436848.5,3168937.4,3912872.3,5059006.7,6452288.8,8603392.6,12672674.7,26209304.2,33480811.1,38273514.4
World Economic Outlook,National Currency,Units,W469NGDPPC,EGYPT,"Per capita gross domestic product, current prices",98.7,104.4,108.3,108.9,124.1,152.3,177.1,211.7,245.8,305.4,370.3,394.5,454.2,540.1,590.9,670.4,725.7,1055.2,1210.0,1498.8,1825.6,2067.0,2529.9,2795.5,3061.8,3498.3,3801.4,4191.4,4487.4,4743.2,5166.7,5407.4,5759.5
World Economic Outlook,National Currency,Units,W253NGDPPC,EL SALVADOR,"Per capita gross domestic product, current prices",917.9,936.4,970.3,1055.5,1272.6,1552.8,1681.7,1929.1,2027.6,2225.9,2161.0,2059.1,2103.0,2097.5,2322.2,2780.1,3645.6,4133.4,4868.8,5527.4,6949.7,7952.2,9040.9,10736.5,12235.9,14022.3,14911.2,15875.7,16475.0,16642.0,17431.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W642NGDPPC,EQUATORIAL GUINEA,"Per capita gross domestic product, current prices",9076.7,9895.5,10523.2,12051.2,14188.8,16714.0,18758.1,22113.0,22321.5,23115.1,24703.3,29144.4,40765.2,52046.2,64376.9,116708.5,108898.7,110314.7,114495.6,105244.1,103278.2,100568.1,115855.4,116555.5,182342.9,219168.5,328076.5,703003.4,635972.8,1211411.0,2099884.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W643NGDPPC,ERITREA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1127.1,1253.3,1336.5,1437.7,1489.1,1577.3,1664.0,n.a.,n.a.
World Economic Outlook,National Currency,Units,W939NGDPPC,ESTONIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,695.6,1029.3,7781.3,13601.6,19049.5,26437.2,34118.6,41968.0,49199.8,51790.2,58805.2,65423.8,71824.6
World Economic Outlook,National Currency,Units,W644NGDPPC,ETHIOPIA,"Per capita gross domestic product, current prices",186.4,192.0,188.6,196.8,213.4,207.0,219.2,243.2,252.9,270.9,280.7,280.3,286.7,309.8,284.6,325.0,325.8,336.9,361.6,369.6,379.7,400.9,409.6,509.0,529.7,620.0,673.0,713.5,752.1,785.8,813.3,n.a.,n.a.
World Economic Outlook,National Currency,Units,W819NGDPPC,FIJI,"Per capita gross domestic product, current prices",437.0,515.9,594.0,723.9,834.9,927.1,1038.3,1045.1,1084.4,1295.0,1471.1,1530.6,1589.2,1605.9,1741.1,1771.7,1939.4,1890.8,2020.3,2337.1,2534.9,2617.6,2877.9,3113.0,3257.8,3327.0,3612.7,3655.9,3870.8,4210.1,4471.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",10120.1,11089.8,12875.9,15564.2,19560.7,22597.9,25374.0,27877.2,30651.2,35566.2,40855.0,46106.2,51612.7,57012.3,63659.6,68959.0,73470.1,79586.0,89867.0,99854.8,104991.5,99938.9,97158.9,97999.5,103499.7,111435.4,115413.6,124710.7,135042.6,139764.5,152437.8,158733.2,165416.7
World Economic Outlook,National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",16101.9,17770.1,19674.3,22313.5,25533.9,28612.8,33023.6,37087.4,42007.8,47566.1,53586.9,59893.4,68162.9,74987.6,81371.0,86760.4,92926.5,97556.3,104537.0,112011.8,117668.0,121951.5,125440.0,126833.4,130879.5,135021.9,137873.9,141642.9,147246.8,151540.6,158472.1,163452.7,168609.0
World Economic Outlook,National Currency,Units,W646NGDPPC,GABON,"Per capita gross domestic product, current prices",392802.8,423896.3,470412.4,529509.1,626157.0,845398.7,1051954.1,932947.1,714755.6,865021.4,1187703.9,1342541.5,1483030.9,1604838.9,1724853.5,1820199.6,1789833.1,1145430.1,1220023.7,1467626.4,1742559.1,1587709.4,1495212.1,1509704.1,2238670.9,2323362.0,2667479.6,2777801.9,2305517.3,2414771.4,2994705.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W648NGDPPC,"GAMBIA, THE","Per capita gross domestic product, current prices",188.5,206.6,234.4,275.5,322.8,416.2,514.6,638.4,626.1,736.3,724.4,747.6,790.2,881.8,863.9,1050.4,1400.6,1842.5,1948.2,2222.7,2602.3,2777.8,2991.0,3094.9,3206.4,3137.4,3384.6,3538.9,3591.7,3871.6,4117.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W915NGDPPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.0,2.0,168.2,454.1,704.8,860.6,946.7,1075.3,1139.0,1253.2,1369.9
World Economic Outlook,National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",8919.4,9800.5,10691.9,11856.1,12702.0,13301.5,14588.0,15594.9,16766.7,18127.1,19153.9,19935.2,20639.8,21761.3,22927.9,23933.6,25256.6,26107.1,27324.4,28712.2,30724.7,36732.3,39148.8,39869.7,41710.9,43164.0,43813.2,44631.2,46031.4,47059.8,48324.7,49378.2,50875.6
World Economic Outlook,National Currency,Units,W652NGDPPC,GHANA,"Per capita gross domestic product, current prices",263.8,284.6,310.7,377.6,489.5,541.4,671.8,1086.0,1989.2,2609.2,3993.7,6560.6,7537.1,15439.4,21842.3,26717.2,38595.7,54572.0,74500.1,97269.3,135265.4,166329.1,188520.2,235386.0,302604.7,439450.3,626771.8,760723.7,909038.4,1054668.5,1356858.9,1852264.3,2285180.7
World Economic Outlook,National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",40112.4,44135.2,50128.3,63961.9,74295.5,87637.0,106150.5,122966.6,148621.8,182486.8,214325.7,253463.5,316710.9,375350.3,465009.4,564820.7,671785.6,753513.9,916496.7,1085936.4,1308291.9,1591225.5,1825496.2,2039534.9,2303244.8,2610514.5,2861088.4,3157914.9,3415527.2,3608100.0,4116191.9,4418475.1,4716592.5
World Economic Outlook,National Currency,Units,W328NGDPPC,GRENADA,"Per capita gross domestic product, current prices",250.7,312.2,385.4,484.6,601.0,718.6,919.3,1140.3,1457.7,1707.9,1697.4,2280.2,2714.7,2780.2,2945.4,3324.5,3880.5,4306.9,4766.7,5339.4,6364.8,6937.5,6988.0,7100.3,7427.2,7828.5,7524.3,8934.0,9669.6,10718.3,11609.5,n.a.,n.a.
