Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W223NGDPD,BRAZIL,"Gross domestic product, current prices",34.7892,40.7745,46.8959,58.0636,73.5495,82.5588,98.4777,111.4171,126.5148,143.2937,148.9150,171.1414,182.9705,146.7021,131.5419,219.2153,246.5975,328.1262,443.1195,678.8561,649.4745,490.0772,616.9231,988.9788,812.5992,703.9600,775.4751,801.6619,775.5011,593.1277,683.5320,731.6507
World Economic Outlook,U.S. Dollars,Billions,W918NGDPD,BULGARIA,"Gross domestic product, current prices",22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2027,22.2030,26.0515,28.0990,29.3061,30.1162,31.9909,27.3908,24.2423,28.1008,45.9222,46.7699,20.6204,7.6010,8.6042,10.8335,9.7084,13.1057,9.8305,10.1457,12.2546,12.5682,13.8539,15.0054
World Economic Outlook,U.S. Dollars,Billions,W748NGDPD,BURKINA FASO,"Gross domestic product, current prices",0.7629,0.7884,0.6589,0.7603,0.8274,1.0927,0.8919,1.1089,1.3670,1.7194,1.9510,1.6980,1.5824,1.4468,1.2935,1.4295,1.8654,2.1548,2.3787,2.3628,2.7647,2.7885,2.9898,2.8114,1.8826,2.3551,2.5357,2.3868,2.5993,2.5861,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W618NGDPD,BURUNDI,"Gross domestic product, current prices",0.2520,0.3074,0.2848,0.3536,0.4125,0.4825,0.5075,0.5840,0.6038,0.7742,0.9197,0.9690,1.0132,1.0829,0.9871,1.1500,1.2017,1.1315,1.0824,1.1139,1.1321,1.1674,1.0832,0.9386,0.9250,1.0002,0.9002,0.9574,0.9494,1.0440,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W522NGDPD,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.2017,0.2017,0.2243,0.2813,0.7305,1.6340,1.9801,2.0134,2.4100,2.9376,3.1444,3.0965,2.8667,3.2005,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W622NGDPD,CAMEROON,"Gross domestic product, current prices",1.0685,1.0107,1.3413,1.6478,2.1157,2.6147,2.8949,3.1878,3.9633,5.2401,6.7409,7.6366,7.3239,7.3820,7.8019,8.1483,10.6213,12.3026,12.4935,11.1399,11.1517,12.4345,11.3965,11.8901,7.8544,7.9633,9.1083,9.1152,8.7029,9.1864,9.2143,9.7266
World Economic Outlook,U.S. Dollars,Billions,W624NGDPD,CAPE VERDE,"Gross domestic product, current prices",0.0621,0.0702,0.0793,0.0979,0.0980,0.1141,0.1065,0.0999,0.1150,0.1233,0.1378,0.1448,0.1447,0.1414,0.1361,0.1428,0.1941,0.2369,0.2669,0.2715,0.3173,0.2208,0.2146,0.3608,0.4128,0.4875,0.4932,0.5061,0.5393,0.5787,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W626NGDPD,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",0.1674,0.1936,0.2440,0.3190,0.3554,0.4538,0.4842,0.5638,0.6994,0.8858,0.7970,0.8026,0.7316,0.6663,0.6378,0.8456,1.1202,1.2118,1.2829,1.2687,1.4875,1.4043,1.4342,1.2989,0.8530,1.1408,1.0706,0.9949,1.0485,1.0495,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W628NGDPD,CHAD,"Gross domestic product, current prices",0.2620,0.2909,0.3359,0.4305,0.4571,0.6328,0.5879,0.6295,0.7493,0.6757,0.6524,0.7718,0.7458,0.7462,0.8016,0.8688,1.0698,1.2126,1.4176,1.3389,1.6136,1.5987,1.6664,1.4564,1.1757,1.4349,1.6228,1.5217,1.6938,1.5144,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W228NGDPD,CHILE,"Gross domestic product, current prices",20.8440,24.9924,24.7177,16.2291,12.7396,8.8729,10.7622,13.7571,15.8502,21.3384,28.3767,33.5982,25.0512,20.3348,19.7528,16.4634,17.7147,20.6821,24.1536,27.5472,30.3231,34.6500,41.8816,44.4737,50.9191,65.2154,68.5676,75.5382,72.8904,66.0976,70.9533,76.6059
World Economic Outlook,U.S. Dollars,Billions,W924NGDPD,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",81.8409,88.4109,102.4625,131.7848,140.3067,159.7856,149.4772,172.9027,215.9366,260.2578,302.0235,283.5251,277.3466,297.1845,309.0893,305.2585,295.4768,321.3912,306.3975,341.8693,387.7718,406.0901,483.0468,601.0830,542.5343,700.2191,817.8867,898.2220,958.8853,991.0667,1071.0458,1156.5061
World Economic Outlook,U.S. Dollars,Billions,W233NGDPD,COLOMBIA,"Gross domestic product, current prices",7.3975,7.9082,8.8045,10.4956,12.5079,13.2574,14.8808,19.4549,23.2590,23.6332,28.0457,28.2427,28.4430,28.7855,30.2003,31.8326,34.9354,36.3728,39.2130,39.5408,40.2742,42.5163,49.2588,55.8257,81.7072,92.4957,97.1553,106.6646,99.9250,85.8910,82.9622,84.2298
World Economic Outlook,U.S. Dollars,Billions,W632NGDPD,COMOROS,"Gross domestic product, current prices",0.0195,0.0216,0.0255,0.0341,0.0386,0.0599,0.0590,0.0653,0.0847,0.1132,0.1355,0.1186,0.1125,0.1092,0.1053,0.1151,0.1625,0.1964,0.2075,0.1987,0.2500,0.2468,0.2662,0.2636,0.1858,0.2146,0.2133,0.1935,0.1930,0.1930,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W636NGDPD,"CONGO, DEM. REP. OF","Gross domestic product, current prices",2.537613,2.845409,3.299899,4.127770,5.424068,6.644094,7.180105,11.304874,16.646161,16.309968,15.474267,13.471196,14.647217,11.813931,8.443206,7.389111,8.139470,7.480343,9.243807,8.784302,9.387351,9.178081,8.196222,10.854339,5.788955,5.608510,5.626553,5.752468,5.647755,2.981010,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W634NGDPD,"CONGO, REPUBLIC OF","Gross domestic product, current prices",0.2802,0.3087,0.3911,0.4865,0.5472,0.6978,0.6702,0.6829,0.8274,1.1245,1.6059,1.6796,2.1606,2.0973,2.1936,2.1609,1.8507,2.2976,2.2125,2.3836,2.7989,2.7249,2.9332,2.6843,1.7694,2.1160,2.5260,2.2851,1.9435,2.2471,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W238NGDPD,COSTA RICA,"Gross domestic product, current prices",0.9848,1.0771,1.2383,1.5289,1.6665,1.9609,2.4126,3.0725,3.5232,4.0355,4.8314,2.6238,2.6066,3.1468,3.6605,3.9228,4.4043,4.5325,4.6140,5.2253,5.7104,5.6367,6.7388,7.5220,8.3135,9.0159,9.1702,9.7183,10.4791,11.1206,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W662NGDPD,COTE D IVOIRE,"Gross domestic product, current prices",1.6483,1.7305,1.9948,2.6084,2.9953,4.0945,4.6091,5.9797,7.5425,8.7272,10.0391,8.3204,7.4658,6.7366,6.7168,6.8512,9.1586,10.0877,10.2553,9.7577,10.7959,10.4926,11.1530,10.4051,7.6657,9.9934,10.6990,10.2525,10.9912,11.2930,12.0042,13.0877
World Economic Outlook,U.S. Dollars,Billions,W960NGDPD,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.8243,10.9039,14.5833,18.8111,19.8713,20.4689,21.7519,20.3519,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.5611,0.6682,0.8010,0.9810,0.9104,0.7609,0.8298,1.0370,1.3572,1.7773,2.1545,2.0872,2.1604,2.1614,2.2781,2.4285,3.0927,3.7009,4.2818,4.5664,5.5671,5.7465,6.8922,6.5909,7.4148,8.8232,8.8672,8.4469,8.9702,9.1155,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W935NGDPD,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,29.9223,34.3807,41.0874,52.0424,57.9223,53.1579,56.4243,53.1571,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W611NGDPD,DJIBOUTI,"Gross domestic product, current prices",0.0470,0.0778,0.0936,0.1158,0.1472,0.1636,0.1951,0.1890,0.2075,0.2482,0.2859,0.3088,0.3227,0.3261,0.3271,0.3380,0.3627,0.3734,0.3958,0.4038,0.4175,0.4556,0.4698,0.4713,0.4873,0.4909,0.4851,0.5002,0.5132,0.5309,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W321NGDPD,DOMINICA,"Gross domestic product, current prices",0.0146,0.0163,0.0182,0.0208,0.0285,0.0328,0.0320,0.0360,0.0447,0.0437,0.0589,0.0661,0.0717,0.0799,0.0898,0.0986,0.1121,0.1263,0.1438,0.1534,0.1663,0.1805,0.1918,0.2004,0.2154,0.2240,0.2364,0.2427,0.2604,0.2738,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W243NGDPD,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.3406,1.5508,1.8464,2.3986,2.8774,3.4647,3.9867,4.7224,4.9194,5.7214,6.8991,7.5611,7.1271,7.3765,11.5940,5.0651,6.1525,6.4750,5.9297,6.6972,6.2337,7.6374,8.9881,9.7498,10.7853,12.1576,13.4625,15.0576,15.9001,17.0380,18.5058,20.3148
World Economic Outlook,U.S. Dollars,Billions,W248NGDPD,ECUADOR,"Gross domestic product, current prices",1.6331,1.5736,1.9424,2.4880,3.7120,4.3080,5.3160,6.6560,7.6520,9.3600,11.7320,13.9480,13.8447,12.7009,12.9941,15.9569,11.2657,10.5273,10.0122,9.8232,10.6853,11.7530,12.6555,13.7945,16.6058,17.9427,19.0426,19.7699,19.7284,16.6989,14.6898,14.2365
World Economic Outlook,U.S. Dollars,Billions,W469NGDPD,EGYPT,"Gross domestic product, current prices",7.5643,8.1811,8.6744,8.9255,11.5549,14.4918,17.1350,20.9811,25.0112,17.8786,22.3714,24.4990,28.9864,35.4300,39.8374,46.4500,51.4286,26.8036,27.2135,30.1916,35.3573,36.3484,41.1977,47.1155,52.5751,59.1450,66.3049,74.7447,81.5405,89.1789,98.0759,107.4487
World Economic Outlook,U.S. Dollars,Billions,W253NGDPD,EL SALVADOR,"Gross domestic product, current prices",1.2631,1.3297,1.4244,1.5917,1.9802,2.4907,2.7715,3.2872,3.5279,3.9531,3.8985,3.7805,3.7838,3.5106,3.6634,3.7960,3.7684,3.9655,4.1880,4.3558,4.8026,5.2723,5.7907,6.9781,8.1124,9.4994,10.3154,11.2103,11.8697,12.2286,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W642NGDPD,EQUATORIAL GUINEA,"Gross domestic product, current prices",0.0275,0.0306,0.0361,0.0471,0.0579,0.0699,0.0694,0.0735,0.0757,0.0906,0.0315,0.0297,0.0352,0.0398,0.0440,0.0796,0.0989,0.1184,0.1272,0.1120,0.1321,0.1274,0.1605,0.1549,0.1268,0.1734,0.2590,0.4977,0.4557,0.6952,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W643NGDPD,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.7153,0.4821,0.5489,0.6147,0.6692,0.6546,0.6432,0.6393,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W939NGDPD,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.8628,0.9036,0.9528,1.5876,2.4324,3.5940,4.3563,4.6336,5.1126,5.2184,5.6205,6.1176
World Economic Outlook,U.S. Dollars,Billions,W644NGDPD,ETHIOPIA,"Gross domestic product, current prices",2.1937,2.3222,2.5357,2.9323,3.2973,3.2801,3.5658,4.0539,4.3147,4.7440,5.0475,5.1794,5.4497,6.0580,5.7243,6.7035,6.9635,7.4433,7.6819,8.1033,8.6085,9.5197,10.0444,6.2499,5.5395,5.7628,5.9933,6.3829,6.5636,6.6514,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W819NGDPD,FIJI,"Gross domestic product, current prices",0.2930,0.3380,0.4126,0.5322,0.6161,0.6825,0.7084,0.7195,0.8293,1.0198,1.2027,1.2357,1.1941,1.1231,1.1780,1.1413,1.2903,1.1779,1.1096,1.2543,1.3617,1.4763,1.5938,1.6743,1.8475,1.9878,2.0520,2.1832,2.3297,2.5000,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W646NGDPD,GABON,"Gross domestic product, current prices",0.7406,0.8092,0.9960,1.2830,1.4193,2.1739,2.4747,2.1730,1.8488,2.3445,4.2811,3.8604,3.6180,3.4640,3.3312,3.5080,4.5913,3.4738,3.8305,4.1866,5.9522,5.4030,5.5924,5.4092,4.1909,4.9587,5.7320,5.3272,4.5684,4.4151,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W648NGDPD,"GAMBIA, THE","Gross domestic product, current prices",0.0386,0.0448,0.0535,0.0757,0.0904,0.1127,0.1182,0.1455,0.1623,0.2152,0.2391,0.2581,0.2396,0.2447,0.2098,0.1909,0.2145,0.2036,0.2427,0.2763,0.2910,0.3327,0.3227,0.3630,0.3652,0.3683,0.3927,0.4026,0.4157,0.4189,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W915NGDPD,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,19.4360,16.7075,14.3487,0.7643,0.8188,1.9002,3.0096,3.4652,3.5915,4.0682,4.4526,4.7822
World Economic Outlook,U.S. Dollars,Billions,W652NGDPD,GHANA,"Gross domestic product, current prices",2.2128,2.4177,2.1037,3.0051,4.0530,4.5948,5.8530,9.7078,11.8996,10.2662,15.5825,26.4095,31.4364,20.8424,7.5177,6.3095,5.7331,4.8527,5.1949,5.2489,6.2259,6.9999,6.8837,5.7258,5.1750,6.1829,6.9261,6.8846,7.4745,7.7890,7.3822,8.0447
World Economic Outlook,U.S. Dollars,Billions,W328NGDPD,GRENADA,"Gross domestic product, current prices",0.0119,0.0153,0.0201,0.0252,0.0305,0.0351,0.0377,0.0457,0.0586,0.0689,0.0687,0.0812,0.0894,0.0945,0.1027,0.1156,0.1299,0.1501,0.1665,0.1868,0.2231,0.2434,0.2459,0.2503,0.2618,0.2759,0.2947,0.3149,0.3355,0.3601,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W258NGDPD,GUATEMALA,"Gross domestic product, current prices",1.9040,1.9848,2.1016,2.5693,3.1615,3.6460,4.3653,5.4805,6.0705,6.9030,7.8794,8.6077,8.7180,9.0500,9.4700,11.1800,8.4469,7.0844,7.8428,8.3104,7.6091,9.4228,10.4018,11.3906,12.9634,14.6569,15.6806,17.7716,18.8672,17.9032,18.0565,18.5509
World Economic Outlook,U.S. Dollars,Billions,W656NGDPD,GUINEA,"Gross domestic product, current prices",0.5699,0.6361,0.7439,0.9118,1.0073,1.0801,1.1969,1.2237,1.4312,1.5710,1.7249,1.7111,1.6785,1.6416,1.6724,1.7772,1.9227,2.0415,2.3843,2.4320,2.8182,2.9882,2.9575,3.2169,3.4342,3.7288,3.9593,3.8946,3.7950,3.7531,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W654NGDPD,GUINEA-BISSAU,"Gross domestic product, current prices",0.2972,0.3359,0.3794,0.4287,0.5712,0.7170,0.6457,0.5543,0.7366,0.8899,0.1390,0.1778,0.2022,0.2281,0.1586,0.2330,0.2275,0.1925,0.1792,0.2156,0.2621,0.2566,0.2269,0.2369,0.2356,0.2539,0.2703,0.2685,0.2056,0.2228,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W336NGDPD,GUYANA,"Gross domestic product, current prices",0.3840,0.4026,0.3931,0.4261,0.5069,0.5706,0.5913,0.6095,0.6876,0.7201,0.8177,0.7851,0.6665,0.6688,0.6120,0.6686,0.7541,0.4925,0.3600,0.3341,0.3495,0.3060,0.3657,0.4402,0.5249,0.6293,0.7030,0.7398,0.7409,0.7822,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W263NGDPD,HAITI,"Gross domestic product, current prices",0.3418,0.3987,0.4154,0.5341,0.6496,0.7669,0.8901,0.9524,0.9644,1.0793,1.4095,1.4050,1.4453,1.5763,1.7633,1.9028,2.1345,2.0306,2.0086,2.0418,2.1616,2.4305,2.1262,1.8266,1.8926,2.6503,2.9333,3.4719,3.8890,4.3093,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W268NGDPD,HONDURAS,"Gross domestic product, current prices",0.8071,0.8444,0.9293,1.0232,1.1532,1.2098,1.4022,1.6783,1.9275,2.2125,2.5660,2.8195,2.9035,3.0770,3.3190,3.6395,3.8085,4.1525,4.6255,5.1670,2.9155,3.0211,3.3571,3.4799,3.4360,3.9633,4.0916,4.7302,5.3685,5.7281,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W944NGDPD,HUNGARY,"Gross domestic product, current prices",6.1511,6.6944,7.8518,9.7233,10.6571,12.1521,14.0829,15.7306,18.3937,21.2389,24.5116,25.1364,25.5988,23.2322,22.7357,23.0230,26.5197,29.1465,31.2116,31.8634,36.1042,33.7457,37.6005,38.9631,41.8979,44.6685,45.1631,45.7243,47.0497,50.9983,54.5694,58.5620
World Economic Outlook,U.S. Dollars,Billions,W534NGDPD,INDIA,"Gross domestic product, current prices",63.1011,66.6388,68.7480,82.3075,100.6216,112.7868,99.3282,113.9307,130.2893,145.8878,174.1763,187.5417,194.0024,208.8707,207.9426,222.3006,239.4310,265.4019,286.0047,290.6909,310.5149,276.6643,279.6601,276.0639,309.7332,345.7018,376.3667,402.0316,416.4501,442.8100,480.5909,521.7327
World Economic Outlook,U.S. Dollars,Billions,W536NGDPD,INDONESIA,"Gross domestic product, current prices",10.9972,11.3735,12.5061,18.2381,27.6033,34.5030,44.1941,53.4278,60.5402,61.4069,86.8067,96.9054,99.4851,90.1747,92.3419,92.0535,84.3979,79.9712,88.7873,101.4533,114.4275,128.1699,139.1172,158.0068,176.8882,202.1323,226.9413,215.7489,94.1561,151.8367,172.5233,187.2002
World Economic Outlook,U.S. Dollars,Billions,W429NGDPD,"IRAN, I.R. OF","Gross domestic product, current prices",9.7386,12.2332,15.2556,24.4875,43.6955,48.4119,63.9643,80.5429,75.0341,85.9671,93.7722,106.5891,133.3932,162.4322,168.4111,79.8640,83.3361,95.9856,94.2692,91.7672,88.1728,99.0728,114.7893,80.3519,65.9723,88.3244,105.0143,112.5973,116.7067,122.2729,130.5450,131.3820
