Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W316NGDP,BARBADOS,"Gross domestic product, current prices",0.2538,0.3036,0.3400,0.4129,0.5731,0.8426,0.9513,0.9936,1.1120,1.3483,1.7305,1.9046,1.9900,2.1126,2.3028,2.4100,2.6460,2.9138,3.0992,3.4300,3.4401,3.3925,3.1775,3.3078,3.4833,3.7393,3.9882,4.4077,4.7769,4.9660,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W913NGDP,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.2700,8.7000,91.7000,986.0000,17814.5000,119813.1016,184174.0000,356000.0000,662370.0000,2890320.0000,10024107.4018,25360990.6755
World Economic Outlook,National Currency,Billions,W339NGDP,BELIZE,"Gross domestic product, current prices",0.0475,0.0602,0.0759,0.1261,0.1664,0.2023,0.1952,0.2280,0.2289,0.3014,0.3703,0.3858,0.3585,0.3780,0.4218,0.4184,0.4558,0.5530,0.6298,0.7263,0.8059,0.8602,0.9663,1.0544,1.1027,1.1839,1.2618,1.2955,1.3490,1.4104,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W638NGDP,BENIN,"Gross domestic product, current prices",190.2889,199.3595,225.6433,246.6430,260.9396,178.6395,201.6545,234.1116,261.0530,306.4535,356.8198,308.3000,357.1000,392.2000,438.2000,469.7770,462.5527,469.5535,484.4185,479.2457,502.3343,529.7489,569.5155,596.4120,831.0524,1002.9054,1129.5412,1249.7586,1360.6433,1463.5390,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W514NGDP,BHUTAN,"Gross domestic product, current prices",0.5097,0.5466,0.5863,0.6722,0.8277,0.8003,0.8719,0.9408,0.8480,0.9422,1.1129,1.3012,1.5216,1.7888,2.1056,2.3914,2.8016,3.6075,3.9337,4.3816,4.9853,5.5019,6.3543,7.1922,8.5020,9.7756,11.0921,12.5430,14.0384,15.9974,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W218NGDP,BOLIVIA,"Gross domestic product, current prices",0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0001,0.0001,0.0001,0.0001,0.0001,0.0002,0.0003,0.0013,0.0193,2.3662,7.6098,8.7656,10.8055,12.6939,15.4431,19.1321,22.0140,24.4590,27.6363,32.2351,37.5366,41.8596,47.2252,49.7327,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W963NGDP,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.7000,4.3000,6.1000,6.8000,7.9000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W616NGDP,BOTSWANA,"Gross domestic product, current prices",0.0718,0.0890,0.1229,0.1681,0.2068,0.2513,0.3255,0.3729,0.4813,0.6693,0.8236,0.8877,1.0269,1.2724,1.6071,2.1190,2.6017,3.2674,4.7749,6.1471,6.9936,7.8976,8.6718,10.0086,11.6121,13.2268,15.8523,18.9656,21.6057,24.1773,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W223NGDP,BRAZIL,"Gross domestic product, current prices",0.0000000001,0.0000000001,0.0000000002,0.0000000002,0.0000000003,0.0000000004,0.0000000006,0.0000000009,0.0000000013,0.0000000022,0.0000000045,0.0000000089,0.0000000184,0.0000000426,0.0000001265,0.0000004755,0.0000012737,0.0000040378,0.0000293756,0.0004255953,0.0115490003,0.0602860022,0.6409590148,14.0971149274,349.2047040863,646.1915306924,778.8867869951,864.1110410431,899.8141677389,1076.1328011136,1246.8763092234,1365.0078148344
World Economic Outlook,National Currency,Billions,W918NGDP,BULGARIA,"Gross domestic product, current prices",21.9807,21.9807,21.9807,21.9807,21.9807,21.9807,21.9807,21.9807,21.9807,21.9810,25.7910,27.8180,29.0130,29.8150,31.6710,32.5950,34.4240,36.5310,38.3450,39.5790,45.3890,135.7110,200.8320,298.9340,525.5520,880.3220,1748.7011,17055.2008,21577.0230,22514.5491,24937.0652,27009.7013
World Economic Outlook,National Currency,Billions,W748NGDP,BURKINA FASO,"Gross domestic product, current prices",211.8648,218.4999,166.3622,169.4737,199.1572,234.1775,213.1204,272.4369,308.4628,365.7569,412.2000,461.4000,520.0000,551.3000,565.2000,642.2000,646.0000,647.6000,708.5000,753.7663,752.7227,786.6656,791.3736,796.0778,1029.4433,1175.5404,1298.2633,1390.0793,1522.3598,1589.8403,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W618NGDP,BURUNDI,"Gross domestic product, current prices",22.0476,26.8987,24.9211,28.2961,32.4835,37.9987,43.7752,52.5629,54.3404,69.6810,82.7750,87.2140,91.1900,100.6580,118.1700,138.7910,137.2010,139.8040,151.9640,176.7430,193.8774,211.8981,225.6214,227.8735,233.7208,249.8074,272.5460,337.3330,425.1200,498.4358,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W522NGDP,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,179.8306,179.8306,196.0000,241.0000,599.0000,1336.0000,2508.0000,5414.0000,6131.0000,7200.0000,8251.0000,9100.0000,10750.0000,12130.0000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W622NGDP,CAMEROON,"Gross domestic product, current prices",293.9943,280.6920,355.2001,397.8309,487.1344,581.6189,651.6369,789.8081,945.6901,1135.3681,1410.2360,1796.4570,2172.8000,2618.0430,3195.0120,3838.9010,4106.2060,3921.9360,3644.5250,3513.0320,3352.8230,3340.2170,3195.2660,3155.2590,3416.2860,4130.0000,4570.6710,4932.2969,5240.0385,5406.0471,5785.1948,6216.0066
World Economic Outlook,National Currency,Billions,W624NGDP,CAPE VERDE,"Gross domestic product, current prices",1.7866,1.9880,2.1454,2.3992,2.4908,2.9152,3.2199,3.4017,4.0828,4.6158,5.5369,7.0529,8.4378,10.1399,11.5483,13.0811,15.5583,17.1679,19.2354,21.1685,22.2220,15.7653,14.5950,29.0146,33.8020,37.4633,40.7382,47.1580,52.9580,59.6310,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W626NGDP,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",46.4991,53.6524,61.6114,71.1013,85.5486,97.2592,115.6969,138.5141,157.8270,188.4249,168.4000,218.1000,240.4000,253.9000,278.7000,379.9000,387.9190,364.1783,382.1061,404.7140,404.9957,396.1680,379.6070,367.7830,473.5850,569.3974,547.6431,580.7019,618.6022,645.3547,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W628NGDP,CHAD,"Gross domestic product, current prices",72.7651,80.6092,84.8056,95.9549,110.0215,135.6141,140.4794,154.6380,169.0696,143.7426,146.8010,221.8200,250.8200,311.3300,384.4500,390.3500,370.4630,364.4000,422.3000,427.1000,439.3000,451.0000,441.1011,412.3841,652.7534,716.1465,830.1569,888.1547,999.2724,931.2184,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W228NGDP,CHILE,"Gross domestic product, current prices",0.2505,0.3099,0.4816,1.7982,10.5983,43.5703,140.4913,296.1791,501.7528,794.7666,1106.6925,1310.3285,1275.3337,1603.2312,1948.7262,2651.9370,3419.2090,4540.5562,5917.8789,7353.7290,9245.5039,12100.4746,15185.4385,17974.9180,21395.1855,25875.7266,28268.3633,31774.0293,33577.6836,33651.7422,38268.3906,42658.1445
World Economic Outlook,National Currency,Billions,W924NGDP,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",201.4767,217.6508,230.0353,262.1749,275.1696,297.1692,290.1952,321.2187,363.5509,404.7009,452.5520,483.2804,524.8900,587.1400,717.1000,896.4400,1020.2200,1196.2500,1492.8300,1690.9200,1854.7900,2161.7800,2663.8101,3463.4400,4675.9400,5847.8100,6788.4600,7446.2600,7939.5700,8205.4000,8867.5758,9575.1322
World Economic Outlook,National Currency,Billions,W233NGDP,COLOMBIA,"Gross domestic product, current prices",136.5253,157.7336,192.6469,248.2547,326.2292,410.3161,516.6262,715.9421,909.4265,1184.0247,1578.9724,1982.6398,2497.2981,3054.1370,3856.5840,4965.8828,6787.9561,8824.4082,11731.3477,15126.7178,20228.1211,26106.6992,33515.0000,43898.1992,67532.8594,84439.1094,100711.3906,121650.9688,142543.0625,150816.0156,170014.5156,192473.5938
World Economic Outlook,National Currency,Billions,W632NGDP,COMOROS,"Gross domestic product, current prices",5.4242,5.9760,6.4455,7.6069,9.2828,12.8317,14.1045,16.0432,19.1091,24.0789,28.6276,32.2151,36.9808,41.6202,46.0000,51.7000,56.2700,59.0350,61.7960,63.3970,68.0740,69.6300,70.4580,74.6320,77.3510,80.3430,81.8468,84.7100,87.2513,89.0051,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W636NGDP,"CONGO, DEM. REP. OF","Gross domestic product, current prices",0.0000004,0.0000005,0.0000005,0.0000007,0.0000009,0.0000011,0.0000019,0.0000032,0.0000046,0.0000094,0.0000144,0.0000197,0.0000281,0.0000508,0.0001017,0.0001228,0.0001617,0.0002802,0.0005763,0.0011167,0.0022480,0.0476762,1.7633051,27.2452943,6912.7015740,39396.5901833,278887.5563653,755745.2357895,901062.8861294,2337708.1675522,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W634NGDP,"CONGO, REPUBLIC OF","Gross domestic product, current prices",77.8082,85.5369,98.7427,108.4455,131.7022,149.5414,160.1475,167.7736,186.6975,239.1963,339.3000,456.4000,710.0000,799.2000,958.5000,970.8000,640.9000,690.5000,659.0000,760.4000,762.0000,768.7000,776.4000,760.1000,982.3600,1056.2000,1292.2808,1333.8185,1146.6409,1381.7362,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W238NGDP,COSTA RICA,"Gross domestic product, current prices",6.5245,7.1370,8.2158,10.1624,13.2157,16.8046,20.6756,26.3310,30.1940,34.5840,41.4050,57.1030,97.5051,129.3140,163.0109,197.9198,246.5793,284.5334,349.7428,425.9107,522.8476,690.1583,906.4397,1069.3997,1305.7957,1620.4330,1904.5664,2260.4790,2695.5437,3135.9961,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W662NGDP,COTE D IVOIRE,"Gross domestic product, current prices",457.7516,479.5737,503.6517,581.3794,720.9812,877.5007,1101.3521,1469.0870,1702.0026,1856.4526,2121.0600,2260.8900,2453.2978,2567.0975,2934.9194,3077.9611,3171.6660,3031.6970,3054.5190,3112.7720,2939.3190,2960.0350,2952.1000,2946.2000,4256.0000,4987.7000,5473.6000,5984.3676,6448.9190,6910.2656,7414.6405,7971.2813
World Economic Outlook,National Currency,Billions,W960NGDP,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.7066,39.0032,87.4412,98.3820,107.9806,124.8810,138.3920,142.3376,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.2337,0.2744,0.3071,0.3432,0.3319,0.2806,0.3405,0.4231,0.5065,0.6298,0.7603,0.8760,1.0249,1.1367,1.3370,1.4802,1.5980,1.7791,1.9964,2.2575,2.5451,2.6622,3.1029,3.2759,3.6442,3.9901,4.1346,4.3371,4.6377,4.9433,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W935NGDP,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,846.8000,1002.3000,1182.7000,1381.1000,1572.3000,1680.0000,1820.7000,1860.5000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W611NGDP,DJIBOUTI,"Gross domestic product, current prices",10.0804,16.6417,18.4833,20.8345,26.1672,29.0782,34.6762,33.5885,36.8701,44.1090,50.8130,54.8790,57.3560,57.9490,58.1280,60.0740,64.4570,66.3560,70.3410,71.7660,74.2060,80.9700,83.5010,83.7660,86.6060,87.2410,86.2150,88.9000,91.1980,94.3520,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W321NGDP,DOMINICA,"Gross domestic product, current prices",0.0292,0.0322,0.0349,0.0407,0.0586,0.0712,0.0837,0.0971,0.1207,0.1180,0.1591,0.1785,0.1936,0.2158,0.2426,0.2662,0.3026,0.3411,0.3882,0.4141,0.4491,0.4873,0.5178,0.5411,0.5817,0.6049,0.6384,0.6552,0.7030,0.7392,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W243NGDP,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.3406,1.5508,1.8464,2.3986,2.8774,3.4647,3.9867,4.7224,4.9194,5.7214,6.8991,7.5611,8.2674,9.2206,11.5940,15.7018,17.7807,22.4036,32.8505,42.3930,60.3052,96.3330,112.6977,121.8083,137.5664,162.2826,183.5322,215.0643,241.9099,279.1300,308.2815,339.4055
World Economic Outlook,National Currency,Billions,W248NGDP,ECUADOR,"Gross domestic product, current prices",34.1585,39.3399,48.5601,62.2000,92.8000,107.7000,132.9000,166.4000,191.3000,234.0000,293.3000,348.7000,415.7000,560.3000,812.6001,1109.8999,1383.2000,1794.5000,3019.8010,5170.3999,8204.2002,12296.0000,19413.5996,27451.0996,36478.0000,46005.0000,60727.0000,79040.0000,107421.0000,154930.0000,214246.0000,262083.0000
World Economic Outlook,National Currency,Billions,W469NGDP,EGYPT,"Gross domestic product, current prices",3.2888,3.5570,3.7715,3.8807,4.5215,5.6707,6.7050,8.2100,9.7870,12.5150,15.6600,17.1493,20.2905,24.8010,27.8862,32.5150,36.0000,53.5000,62.7000,77.2000,95.5000,108.1000,136.9000,157.0830,177.4408,200.4080,224.9172,253.5341,277.2378,304.9917,335.4196,367.4746
World Economic Outlook,National Currency,Billions,W253NGDP,EL SALVADOR,"Gross domestic product, current prices",3.1577,3.3242,3.5610,3.9793,4.9505,6.2268,6.9287,8.2179,8.8199,9.8828,9.7463,9.4512,9.8000,9.9000,11.1000,13.4000,17.9000,20.7000,24.5000,28.4000,36.5000,42.6000,49.8000,60.5000,70.7400,83.1200,90.2600,98.0900,103.8600,107.0000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W642NGDP,EQUATORIAL GUINEA,"Gross domestic product, current prices",1.9291,2.1249,2.3216,2.7473,3.3390,4.0119,4.6433,5.5832,5.8066,6.1898,6.6570,8.0580,11.5640,15.1480,19.2240,35.7572,34.2319,35.5786,37.8872,35.7313,35.9755,35.9423,42.4824,43.8503,70.3843,86.5448,132.5298,290.5171,268.8614,428.2549,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W643NGDP,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.2196,2.0028,2.5210,3.3812,3.8728,4.2537,4.7129,5.0280,5.8283,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W939NGDP,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.0927,1.6264,12.3024,21.9253,30.1385,41.2159,52.4460,64.3240,73.2130,74.3100,80.0360,87.1150
World Economic Outlook,National Currency,Billions,W644NGDP,ETHIOPIA,"Gross domestic product, current prices",5.4842,5.7903,5.8321,6.1542,6.8254,6.7898,7.3811,8.3917,8.9313,9.8202,10.4484,10.7213,11.2809,12.5400,11.8493,13.8762,14.4145,15.4077,15.9015,16.7739,17.8196,19.7057,20.7920,26.6714,28.3289,33.8850,37.9376,41.4651,45.0349,50.0577,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W819NGDP,FIJI,"Gross domestic product, current prices",0.2551,0.2903,0.3405,0.4227,0.4963,0.5610,0.6360,0.6601,0.7022,0.8523,0.9838,1.0561,1.1134,1.1422,1.2753,1.3165,1.4617,1.4652,1.5870,1.8605,2.0165,2.1784,2.3955,2.5814,2.7049,2.7955,2.9331,3.1207,3.3301,3.5734,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W646NGDP,GABON,"Gross domestic product, current prices",265.0209,289.0024,324.0515,368.5182,440.2265,600.3699,761.9987,687.9584,537.6046,642.6927,904.5000,1049.0000,1188.9000,1320.0000,1455.6000,1576.0000,1590.0000,1044.0000,1140.9000,1335.5400,1620.5800,1524.2010,1480.2600,1531.6660,2326.7626,2475.1560,2932.2000,3109.3000,2695.1000,2714.8000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W648NGDP,"GAMBIA, THE","Gross domestic product, current prices",0.0804,0.0920,0.1070,0.1289,0.1547,0.2037,0.2632,0.3337,0.3385,0.4065,0.4115,0.4510,0.5220,0.6058,0.6178,0.7819,1.0852,1.4860,1.6355,1.9423,2.3670,2.6296,2.9476,3.2286,3.4608,3.4920,3.8001,4.0016,4.4243,4.7159,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W915NGDP,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0000,0.0000,0.0001,0.0107,0.9023,2.4322,3.7680,4.5047,4.7946,5.5938,6.3093,6.9820
World Economic Outlook,National Currency,Billions,W652NGDP,GHANA,"Gross domestic product, current prices",2.2580,2.5020,2.8050,3.5010,4.6610,5.2840,6.7310,11.1640,20.9860,28.2320,42.8520,72.6260,86.4500,184.0380,270.5610,343.0484,511.3927,745.9998,1051.1963,1417.2144,2031.6860,2574.7739,3008.7830,3675.0000,4950.4000,7417.9900,11338.7000,14113.4000,17296.0000,20002.0802,23157.9027,26732.3752
World Economic Outlook,National Currency,Billions,W328NGDP,GRENADA,"Gross domestic product, current prices",0.0238,0.0303,0.0386,0.0495,0.0626,0.0762,0.0985,0.1233,0.1582,0.1860,0.1854,0.2192,0.2413,0.2551,0.2773,0.3122,0.3508,0.4054,0.4495,0.5044,0.6024,0.6572,0.6638,0.6757,0.7068,0.7450,0.7956,0.8502,0.9059,0.9722,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W258NGDP,GUATEMALA,"Gross domestic product, current prices",1.9040,1.9848,2.1016,2.5693,3.1615,3.6460,4.3653,5.4805,6.0705,6.9030,7.8794,8.6077,8.7180,9.0500,9.4700,11.1800,15.8380,17.7111,20.5449,23.6847,34.3169,47.3023,53.9854,64.2432,74.6692,85.1567,95.4950,107.8734,121.1273,133.3785,147.5220,166.3829
World Economic Outlook,National Currency,Billions,W656NGDP,GUINEA,"Gross domestic product, current prices",54.5218,60.6774,65.5443,73.2047,80.2444,86.5337,99.1801,100.2773,109.4058,116.3360,126.8067,138.5998,182.9512,239.6667,304.3765,380.3183,665.3460,874.5660,1131.1120,1438.8590,1860.4530,2252.7000,2667.7000,3075.1500,3354.1400,3696.7600,3975.1000,4265.7500,4677.7000,5042.7500,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W654NGDP,GUINEA-BISSAU,"Gross domestic product, current prices",8.5451,9.5100,10.2644,10.5092,14.5126,18.3144,19.5194,18.6485,25.8079,30.3071,29.3697,48.3076,66.4456,86.9136,69.3081,104.6861,78.7974,57.8656,53.3783,68.7828,71.3617,72.3911,60.0517,67.0881,130.8327,126.7379,138.3977,156.7361,121.2703,135.9100,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W336NGDP,GUYANA,"Gross domestic product, current prices",0.7679,0.7974,0.8204,0.8975,1.1287,1.3440,1.5078,1.5542,1.7533,1.8362,2.0851,2.2082,1.9994,2.0063,2.3451,2.8428,3.2217,4.8049,3.6000,9.0740,13.8150,37.6430,46.0720,57.5840,74.8030,88.1030,98.5540,106.6770,108.4650,114.9830,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W263NGDP,HAITI,"Gross domestic product, current prices",1.7090,1.9934,2.0769,2.6705,3.2479,3.8344,4.4506,4.7621,4.8219,5.3966,7.0473,7.0810,7.3710,8.1180,9.0810,10.0470,11.1850,10.8030,11.1278,12.5159,14.9149,18.4960,19.3480,22.4120,27.8780,38.1380,47.4600,55.7930,65.0640,72.8690,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W268NGDP,HONDURAS,"Gross domestic product, current prices",1.6142,1.6889,1.8587,2.0465,2.3064,2.4197,2.8044,3.3567,3.8549,4.4250,5.1320,5.6390,5.8070,6.1540,6.6380,7.2790,7.6170,8.3050,9.2510,10.3340,12.5367,16.3140,18.8000,22.6890,28.8620,37.5320,47.8310,61.4450,73.5490,86.4940,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W944NGDP,HUNGARY,"Gross domestic product, current prices",369.0679,400.4747,433.8947,476.1188,498.2508,534.3521,585.5092,644.3440,697.3389,755.6454,797.4291,862.5488,937.7086,991.3430,1092.2748,1153.8982,1215.4539,1369.0272,1573.4781,1882.0521,2282.0000,2522.0000,2970.0000,3582.0000,4406.0000,5614.0000,6894.0000,8541.0000,10075.0000,11420.0000,12621.0000,13729.0000
World Economic Outlook,National Currency,Billions,W534NGDP,INDIA,"Gross domestic product, current prices",473.2584,499.8420,522.1044,637.2279,815.1964,944.6904,884.5175,989.7732,1084.0070,1186.4323,1385.7467,1632.1754,1841.3737,2124.5287,2391.7040,2700.6191,3026.9465,3428.7267,4033.5245,4685.2826,5473.6007,6329.1112,7253.8938,8316.7245,9722.3450,11389.4725,13169.5425,14772.2250,17008.6825,18967.6441,21013.7743,23457.4902
World Economic Outlook,National Currency,Billions,W536NGDP,INDONESIA,"Gross domestic product, current prices",3989.2500,4456.6899,5189.4102,7567.8799,11453.9902,14317.0303,18338.3301,22169.8691,26761.7793,38260.1992,54426.9609,61220.9609,65801.4531,81993.1172,94738.1797,102232.7969,108245.3984,131460.7031,149668.7031,179582.4063,210867.0000,249969.7031,282394.0938,329776.0000,382220.0000,454514.6875,532631.3125,627695.4000,942843.8000,1193244.5000,1216429.8749,1310832.8544
