Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
"",National Currency,Billions,W339NGDP_R,BELIZE,"Gross domestic product, constant prices",0.2820,0.3010,0.3146,0.3129,0.3420,0.3443,0.3420,0.3563,0.3844,0.4028,0.4230,0.4239,0.4227,0.4136,0.4218,0.4261,0.4457,0.4975,0.5422,0.6127,0.6752,0.6961,0.7671,0.7924,0.8067,0.8333,0.8499,0.8796,0.9069,0.9296,n.a.,n.a.
"",National Currency,Billions,W638NGDP_R,BENIN,"Gross domestic product, constant prices",316.6252,322.7888,351.6212,359.6513,332.5358,347.0701,361.8951,382.4385,393.1653,412.4977,452.4880,461.2158,468.9738,459.5943,461.4327,481.4000,491.7334,484.3666,500.9686,486.6958,502.3343,526.0571,547.1519,566.4081,591.1740,618.3932,652.6979,690.0050,721.1271,756.8382,n.a.,n.a.
"",National Currency,Billions,W514NGDP_R,BHUTAN,"Gross domestic product, constant prices",0.7363,0.7559,0.7647,0.7761,0.8161,0.7891,0.8597,0.9276,0.9938,1.0415,1.0935,1.2032,1.2675,1.3683,1.4657,1.5243,1.6783,1.9775,2.0582,2.1515,2.2778,2.3663,2.4703,2.5935,2.7246,2.9137,3.0885,3.2645,3.4147,3.6367,n.a.,n.a.
"",National Currency,Billions,W218NGDP_R,BOLIVIA,"Gross domestic product, constant prices",9.9559,10.4436,11.0496,11.7875,12.3943,13.2127,14.0183,14.6082,14.8434,15.1281,15.2205,15.3612,14.6916,14.0360,13.5901,13.0576,13.4857,13.5963,14.2200,14.7589,15.4431,16.2565,16.5241,17.2296,18.0337,18.8771,19.7007,20.5772,21.5342,22.0726,n.a.,n.a.
"",National Currency,Billions,W963NGDP_R,BOSNIA AND HERCEGOVINIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,35.7500,43.3180,73.2000,95.1690,112.3000,121.3000,n.a.,n.a.
"",National Currency,Billions,W616NGDP_R,BOTSWANA,"Gross domestic product, constant prices",0.5929,0.6951,0.9021,1.1255,1.2417,1.3475,1.5618,1.7261,1.9765,2.2332,2.4954,2.7061,3.0281,3.4401,3.7525,4.0232,4.3438,4.8503,5.7678,6.5284,6.9936,7.5127,7.7383,7.8964,8.1659,8.5465,9.1346,9.8430,10.4340,10.9581,n.a.,n.a.
"",National Currency,Billions,W223NGDP_R,BRAZIL,"Gross domestic product, constant prices",0.000000001982,0.000000002224,0.000000002467,0.000000002801,0.000000003074,0.000000003202,0.000000003515,0.000000003677,0.000000003860,0.000000004123,0.000000004502,0.000000004304,0.000000004329,0.000000004182,0.000000004408,0.000000004752,0.000000005108,0.000000005287,0.000000005282,0.000000005451,0.000000005250,0.000000005304,0.000000005275,0.000000005535,0.000000005858,0.000000006106,0.000000006268,0.000000006494,0.000000006486,0.000000006520,0.000000006783,0.000000007089
"",National Currency,Billions,W918NGDP_R,BULGARIA,"Gross domestic product, constant prices",435.5897,465.6453,501.5000,542.1213,583.3225,634.6549,675.9075,718.4897,758.7251,808.8010,854.9026,900.2124,938.0214,966.1620,1010.6054,1028.7964,1083.3226,1134.2387,1161.4604,1155.6532,1050.4887,927.5815,859.8681,846.9700,861.5607,880.3220,784.5754,729.3658,754.8936,773.7629,804.7426,840.6834
"",National Currency,Billions,W748NGDP_R,BURKINA FASO,"Gross domestic product, constant prices",634.9709,641.3739,503.2645,476.4049,515.0450,509.8617,506.5631,498.0811,545.4501,548.2780,570.4000,586.1000,594.3000,586.5000,596.1000,663.5000,720.3000,710.1000,757.2000,764.1000,752.7227,827.6489,848.2126,841.5384,851.6764,885.4769,938.3848,982.9615,1043.5625,1082.4665,n.a.,n.a.
"",National Currency,Billions,W618NGDP_R,BURUNDI,"Gross domestic product, constant prices",96.0938,112.9454,100.7591,107.9929,107.0943,108.1756,116.6932,131.1360,132.7491,134.5400,125.3570,140.6050,139.1230,144.2920,144.5160,161.5460,166.7960,175.9740,184.8280,187.3220,193.8780,203.5665,204.9960,192.9229,185.8269,172.3263,157.9184,158.5172,165.6169,173.4290,n.a.,n.a.
"",National Currency,Billions,W522NGDP_R,CAMBODIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3852.2670,3852.2670,4233.6410,4381.8184,4404.4116,4805.7554,5038.1528,5414.0000,5794.8960,6239.1680,6675.5664,6740.7407,6808.1064,7081.1440,n.a.,n.a.
"",National Currency,Billions,W622NGDP_R,CAMEROON,"Gross domestic product, constant prices",1532.6224,1406.7075,1646.8564,1670.9055,1745.2863,1835.1270,1870.3422,1976.4620,2075.3003,2199.6464,2417.4116,2829.5953,3043.6084,3251.9201,3494.7625,3778.0923,4034.6657,3947.8116,3637.3269,3572.9569,3352.8230,3226.6212,3128.2043,3029.4123,2953.8288,3051.4357,3204.0075,3367.4118,3537.4628,3693.1111,3848.2218,4053.7168
"",National Currency,Billions,W624NGDP_R,CAPE VERDE,"Gross domestic product, constant prices",16.0325,16.8928,17.2846,17.5619,17.9756,14.9369,15.2481,14.4885,15.8888,16.3972,17.2602,18.2322,18.0122,17.9988,17.9701,18.6053,20.4851,21.0088,22.4197,23.4228,22.2220,14.6535,11.9582,22.4663,25.3134,25.8784,26.5568,28.3160,30.5884,33.0365,n.a.,n.a.
"",National Currency,Billions,W626NGDP_R,CENTRAL AFRICAN REP.,"Gross domestic product, constant prices",257.5660,262.3028,265.8555,270.7897,287.5660,288.5529,302.9607,320.1319,334.3424,342.6318,332.3687,375.4248,362.0155,340.1967,373.9166,387.8749,422.7941,404.8136,412.3671,416.9940,404.9957,402.7584,376.8848,378.1479,396.6344,420.4325,406.8983,430.1963,451.0693,464.8927,n.a.,n.a.
"",National Currency,Billions,W628NGDP_R,CHAD,"Gross domestic product, constant prices",286.2763,298.5339,305.1258,327.4674,337.4179,359.6060,360.6548,366.2094,364.3988,286.3134,269.1119,255.3800,269.1100,311.2500,327.6100,353.4800,374.5700,388.2300,417.5200,425.6700,439.3000,484.9974,496.5985,486.2989,513.8721,519.5572,538.5960,560.5911,605.9377,599.0015,n.a.,n.a.
"",National Currency,Billions,W228NGDP_R,CHILE,"Gross domestic product, constant prices",2577.3909,2808.2024,2774.1343,2619.7532,2645.2815,2303.7712,2384.8176,2619.9351,2835.2239,3070.0229,3308.9099,3529.8359,3056.0649,2949.4370,3129.1121,3238.0029,3419.2090,3644.6799,3911.1541,4324.1768,4484.0708,4841.4468,5435.8809,5815.6470,6147.6099,6800.9531,7305.1411,7858.4810,8126.5059,8045.2407,8527.9551,9082.2725
"",National Currency,Billions,W924NGDP_R,"CHINA,P.R.: MAINLAND","Gross domestic product, constant prices",423.9248,453.1862,474.0349,534.7524,556.1498,594.0067,578.0959,624.3438,672.2979,719.0616,775.9402,810.1125,879.4476,971.4121,1119.0897,1270.1667,1381.9415,1542.2466,1716.5206,1786.8981,1854.7900,2025.4307,2313.0418,2625.3025,2956.0906,3266.4801,3580.0622,3895.1077,4198.9261,4497.0498,4811.8433,5124.6131
"",National Currency,Billions,W233NGDP_R,COLOMBIA,"Gross domestic product, constant prices",23772.9252,25190.0234,27121.2362,28944.9851,30607.9301,31319.1839,32799.6782,34164.2061,37186.9139,39013.1922,40741.2502,41731.5905,42127.4036,42790.4709,44224.2424,45598.3361,48254.0158,50844.7410,52911.1607,54717.5969,57060.6826,58204.6010,60556.0660,63815.5236,67532.8594,71046.2188,72506.8203,74856.0469,75185.4141,71415.7031,73563.6172,77104.8359
"",National Currency,Billions,W632NGDP_R,COMOROS,"Gross domestic product, constant prices",33.8922,35.3434,36.1238,38.7688,39.9468,42.5737,42.6978,44.3946,45.7445,50.1200,53.8205,56.7802,59.1081,60.9405,63.5000,64.0000,64.1030,65.1530,66.9040,64.7760,68.0740,64.4010,69.8950,71.9960,68.1970,65.5580,65.2690,65.2690,65.2690,65.9217,n.a.,n.a.
"",National Currency,Billions,W636NGDP_R,"CONGO, DEM. REP. OF","Gross domestic product, constant prices",0.002013,0.002134,0.002137,0.002311,0.002383,0.002263,0.002144,0.002161,0.002046,0.002052,0.002102,0.002122,0.002112,0.002142,0.002245,0.002256,0.002362,0.002426,0.002437,0.002406,0.002248,0.002059,0.001843,0.001594,0.001532,0.001543,0.001557,0.001457,0.001406,0.001195,n.a.,n.a.
"",National Currency,Billions,W634NGDP_R,"CONGO, REPUBLIC OF","Gross domestic product, constant prices",273.2701,288.6079,303.3603,322.3275,371.1508,358.9743,358.5060,339.3924,364.5418,405.5796,457.0000,601.0000,690.7860,729.5370,782.1992,773.1834,719.9592,721.2577,734.0578,755.0203,762.0000,780.2527,800.6325,792.7888,749.2403,779.1000,828.5298,805.7514,835.0694,821.4230,n.a.,n.a.
"",National Currency,Billions,W238NGDP_R,COSTA RICA,"Gross domestic product, constant prices",5.3864,5.7515,6.2219,6.7015,7.0731,7.2216,7.6201,8.2986,8.8190,9.2513,9.3252,9.4000,8.7426,8.9929,9.7145,9.7846,10.3263,10.8183,11.1896,11.8236,12.2437,12.5211,13.4896,14.3446,14.9864,15.3427,15.2575,15.8250,16.8036,17.6438,n.a.,n.a.
"",National Currency,Billions,W662NGDP_R,COTE D IVOIRE,"Gross domestic product, constant prices",1442.7733,1535.0840,1606.7184,1669.9407,1764.4379,1927.0971,2158.1378,2259.8104,2483.5311,2533.0751,2664.7052,2757.9057,2763.5143,2694.4668,2640.6605,2736.2811,2864.3603,2854.2870,2886.7293,2971.8570,2939.3190,2940.5075,2933.2890,2927.8703,2985.6691,3196.9960,3413.1093,3616.2877,3779.0422,3943.0294,4132.5577,4340.5524
"",National Currency,Billions,W960NGDP_R,CROATIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,106.3385,97.8043,103.5458,110.6220,117.2591,124.8810,127.7500,125.1950,n.a.,n.a.
"",National Currency,Billions,W423NGDP_R,CYPRUS,"Gross domestic product, constant prices",0.9860,1.1115,1.1867,1.2298,1.0218,0.8275,0.9670,1.1195,1.2064,1.3259,1.4022,1.4375,1.5241,1.6092,1.7502,1.8331,1.9029,2.0368,2.2063,2.3793,2.5559,2.5692,2.8157,2.8347,3.0011,3.1842,3.2448,3.3259,3.4922,3.6496,n.a.,n.a.
"",National Currency,Billions,W935NGDP_R,CZECH REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1256.3733,1263.5261,1297.7000,1381.1000,1433.9000,1438.5000,1405.0000,1397.9750,n.a.,n.a.
"",National Currency,Billions,W611NGDP_R,DJIBOUTI,"Gross domestic product, constant prices",55.0592,60.8489,58.6920,69.4768,69.4768,72.4284,78.5587,68.5686,72.4771,75.3763,77.9396,80.1995,81.5545,82.5652,83.0281,82.8616,81.8763,82.2814,83.2681,81.1031,80.6165,81.0196,80.8575,77.7041,75.4507,72.7345,70.0433,70.5336,71.0979,72.0221,n.a.,n.a.
"",National Currency,Billions,W321NGDP_R,DOMINICA,"Gross domestic product, constant prices",0.1485,0.1594,0.1713,0.1855,0.1980,0.2038,0.2137,0.2210,0.2486,0.2064,0.2655,0.2976,0.3106,0.3205,0.3379,0.3422,0.3664,0.3940,0.4277,0.4267,0.4491,0.4521,0.4616,0.4695,0.4761,0.4870,0.4972,0.5002,0.5242,0.5426,n.a.,n.a.
"",National Currency,Billions,W243NGDP_R,DOMINICAN REPUBLIC,"Gross domestic product, constant prices",24.4244,27.0797,29.8946,33.7502,35.7758,37.6337,40.1658,42.1651,43.0256,45.0696,47.8003,49.7417,50.5956,52.9380,53.6013,52.4636,54.3549,59.8063,61.0957,64.0359,60.3052,60.8902,65.7721,67.7555,70.6947,74.0941,79.4773,85.9560,92.1926,99.8446,106.3345,112.7146
"",National Currency,Billions,W248NGDP_R,ECUADOR,"Gross domestic product, constant prices",64.2057,68.2268,78.0660,95.9000,102.0000,107.7000,117.7000,125.4000,133.6000,140.7000,147.6000,153.4000,155.3000,150.9000,157.2000,164.1000,169.1871,159.2051,175.7000,176.2000,181.5000,190.5750,197.4357,201.3844,210.1500,215.1936,219.2823,226.9572,227.8650,211.9144,215.0932,223.6969
"",National Currency,Billions,W469NGDP_R,EGYPT,"Gross domestic product, constant prices",72.2473,75.7915,78.7462,77.7229,81.6873,93.3705,100.0727,109.2011,118.5937,121.3044,125.3705,128.1354,137.5043,149.7422,161.7216,173.6889,182.0260,199.7771,207.8202,213.9585,219.1245,223.7840,224.5333,225.6560,232.2000,239.6304,249.9345,262.3063,276.2085,292.7810,309.2671,324.8165
"",National Currency,Billions,W253NGDP_R,EL SALVADOR,"Gross domestic product, constant prices",26.2569,27.5206,29.0245,30.4933,32.4525,34.2570,35.6172,37.7783,40.1958,39.4291,36.0284,33.0383,31.1928,31.4338,32.1457,32.7919,33.0000,33.8000,34.5000,34.8000,36.5000,37.8000,40.6000,43.6000,46.2160,49.1738,50.0590,52.1900,53.8400,54.9000,n.a.,n.a.
"",National Currency,Billions,W642NGDP_R,EQUATORIAL GUINEA,"Gross domestic product, constant prices",22.5193,23.4835,24.0021,25.7595,26.5423,28.2876,28.3701,30.4459,28.9224,27.4780,28.8076,30.4696,31.1404,32.6988,33.0295,33.6859,32.9008,34.3605,35.2729,34.8393,35.9755,35.5665,39.3705,41.8501,43.9905,50.2647,64.9121,111.1218,135.5272,155.9864,n.a.,n.a.
"",National Currency,Billions,W643NGDP_R,ERITREA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.7690,1.7241,1.8930,1.9488,2.0805,2.2443,2.3318,2.4006,n.a.,n.a.
"",National Currency,Billions,W939NGDP_R,ESTONIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17.0482,15.6996,12.3024,11.2936,11.0677,11.5436,11.9938,13.2652,13.7958,13.6165,14.1611,15.0107
"",National Currency,Billions,W644NGDP_R,ETHIOPIA,"Gross domestic product, constant prices",11.3297,11.8385,12.4032,12.7381,12.9219,12.9351,13.2338,13.3126,13.1626,14.1151,14.6794,14.6971,14.8121,15.9080,15.4433,13.6702,14.9830,17.0941,17.1662,17.3625,17.8196,16.9683,16.0822,18.2311,18.8671,20.0230,22.2059,23.5128,23.2687,24.5933,n.a.,n.a.
"",National Currency,Billions,W819NGDP_R,FIJI,"Gross domestic product, constant prices",0.5113,0.5464,0.5874,0.6556,0.6723,0.6720,0.6839,0.6601,0.6729,0.7556,0.7428,0.7874,0.7788,0.7460,0.8214,0.7904,0.8425,0.7819,0.8090,0.9212,0.9506,0.9644,1.0108,1.0460,1.0894,1.1154,1.1519,1.1936,1.2415,1.2976,n.a.,n.a.
"",National Currency,Billions,W646NGDP_R,GABON,"Gross domestic product, constant prices",1245.6093,1307.5127,1417.2274,1517.0464,1617.8873,1729.5216,2410.9531,1911.8859,1386.1185,1376.4157,1376.4157,1321.3590,1375.5348,1403.0455,1471.7947,1557.1588,1524.4584,1289.6918,1334.8311,1540.7451,1620.5800,1719.8318,1663.7243,1703.4889,1762.0660,1884.8247,1980.1165,2084.7692,2128.9397,2006.2618,n.a.,n.a.
"",National Currency,Billions,W648NGDP_R,"GAMBIA, THE","Gross domestic product, constant prices",0.7789,0.8644,0.9249,1.0426,1.1455,1.1983,1.3220,1.4914,1.4116,1.6770,1.6888,1.5280,1.8452,2.0946,1.9350,2.0056,2.0530,2.1105,2.1465,2.2394,2.3670,2.4182,2.5251,2.6799,2.7826,2.6881,2.8312,2.8528,3.1349,3.2655,n.a.,n.a.
"",National Currency,Billions,W915NGDP_R,GEORGIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.5426,8.3181,4.5833,3.2404,2.9034,2.9789,3.2913,3.6468,3.7525,3.8651,4.0197,4.2207
"",National Currency,Billions,W652NGDP_R,GHANA,"Gross domestic product, constant prices",1591.9060,1622.5596,1575.2399,1620.1787,1784.1608,1572.5614,1516.9087,1551.4313,1682.9740,1640.7137,1648.1538,1613.9111,1490.5172,1484.1774,1528.5933,1610.5559,1687.7646,1771.9711,1870.4559,1965.6233,2031.6860,2140.2942,2223.1702,2334.8527,2423.0799,2532.0350,2621.0432,2731.0967,2855.3741,3012.4196,3193.1648,3384.7547
"",National Currency,Billions,W328NGDP_R,GRENADA,"Gross domestic product, constant prices",0.1998,0.2144,0.2305,0.2496,0.2665,0.2742,0.2989,0.3160,0.3416,0.3498,0.3479,0.3531,0.3683,0.3942,0.4205,0.4506,0.4664,0.5025,0.5369,0.5680,0.5976,0.6191,0.6259,0.6184,0.6388,0.6586,0.6774,0.7059,0.7468,0.7928,n.a.,n.a.
"",National Currency,Billions,W258NGDP_R,GUATEMALA,"Gross domestic product, constant prices",1.7929,1.8930,2.0318,2.1697,2.3080,2.3530,2.5268,2.7242,2.8604,2.9951,3.1059,3.1259,3.0152,2.9390,2.9540,2.9363,2.9392,3.0444,3.1629,3.2876,3.3896,3.5136,3.6836,3.8283,3.9827,4.1798,4.3031,4.4911,4.7225,4.8777,5.0240,5.1747
"",National Currency,Billions,W656NGDP_R,GUINEA,"Gross domestic product, constant prices",1024.0190,1078.9659,1103.9460,1121.2478,1180.1156,1214.0672,1310.2616,1266.3277,1352.3914,1336.0559,1370.8116,1379.0111,1403.8334,1422.0834,1441.9927,1514.0914,1561.2408,1612.7607,1714.4956,1783.1350,1860.4530,1909.0745,1966.3468,2058.7651,2141.1157,2235.5532,2338.3978,2451.6092,2561.3863,2657.3239,n.a.,n.a.
"",National Currency,Billions,W654NGDP_R,GUINEA-BISSAU,"Gross domestic product, constant prices",30.3827,32.0130,32.7541,33.2728,35.1625,37.0521,38.8681,36.0689,49.4129,48.6604,56.4362,56.1554,58.5140,56.5245,59.6333,62.1976,61.5756,65.0238,66.2972,68.2367,71.3617,75.0004,75.7888,77.3433,79.7821,83.3043,87.1333,91.8027,66.0354,71.7553,n.a.,n.a.
"",National Currency,Billions,W336NGDP_R,GUYANA,"Gross domestic product, constant prices",3.7172,3.8220,3.7466,3.8110,4.0774,4.5023,4.6341,4.4125,4.2889,4.2203,4.2878,4.2750,3.8218,3.4664,3.5392,3.6100,3.5775,3.6097,3.6000,3.4220,3.3180,3.5170,3.7920,4.1020,4.4520,4.6760,5.0470,5.3600,5.2796,5.3746,n.a.,n.a.
"",National Currency,Billions,W263NGDP_R,HAITI,"Gross domestic product, constant prices",3.3650,3.5830,3.6160,3.7890,4.0090,4.0530,4.3950,4.4160,4.6310,4.9830,5.3490,5.1870,4.9940,5.0050,5.0370,5.0820,5.0730,5.0350,5.0640,5.0910,5.1000,5.3423,4.6379,4.5250,4.1502,4.3343,4.4511,4.5021,4.6372,4.7299,n.a.,n.a.
"",National Currency,Billions,W268NGDP_R,HONDURAS,"Gross domestic product, constant prices",2.6083,2.6696,2.8356,2.9680,2.9640,2.8751,3.1770,3.5069,3.7980,4.0372,4.0665,4.1696,4.1138,4.0750,4.2521,4.4296,4.4614,4.7322,4.9469,5.1610,5.1660,5.3340,5.6340,5.9850,5.9030,6.1570,6.3850,6.6980,7.0330,7.3850,n.a.,n.a.
"",National Currency,Billions,W944NGDP_R,HUNGARY,"Gross domestic product, constant prices",3481.1802,3698.1948,3924.9038,4194.1157,4440.1304,4715.6006,4884.0396,5257.3125,5491.2295,5638.2861,5650.3936,5812.3760,5977.5107,6020.7256,6180.7598,6165.1182,6259.7495,6513.3467,6509.0952,6557.0303,6327.7529,5575.2544,5404.4185,5372.8774,5528.6904,5614.0420,5689.2539,5949.7432,6241.2806,6497.1731,6789.5459,7101.8650
"",National Currency,Billions,W534NGDP_R,INDIA,"Gross domestic product, constant prices",3243.5932,3318.7557,3294.9906,3413.3333,3418.7309,3752.0079,3809.6893,4032.8964,4272.0618,4165.2514,4314.7167,4597.4876,4801.4899,5115.5249,5349.0916,5618.3047,5899.9720,6182.7831,6719.4130,7213.4363,7638.5351,7766.0728,8090.6124,8493.1956,9065.2175,9752.3000,10446.4575,11056.8318,11577.3385,12359.7923,13141.8149,13938.1696
"",National Currency,Billions,W536NGDP_R,INDONESIA,"Gross domestic product, constant prices",73539.5234,78686.7188,86101.7031,95839.7969,103156.8984,108291.2969,115748.7969,126047.5000,136775.7969,144250.4063,155659.2969,167133.0938,166577.0938,172182.0000,183786.2031,188326.0000,199531.2969,209308.2969,221407.0938,241521.0000,263261.8125,286765.4063,307471.8125,329776.0000,354640.5938,383791.0000,414418.5938,433246.0000,376051.7000,376902.6000,388181.9049,401879.5221
"",National Currency,Billions,W429NGDP_R,"IRAN, I.R. OF","Gross domestic product, constant prices",7200.2856,8106.2334,9474.2510,10587.5840,11413.4893,11744.5781,12996.1689,13466.0752,13016.7500,10615.7686,9031.1201,9743.4736,11146.7920,12294.5332,12703.4570,13236.0000,11999.0000,11737.0996,10594.2998,11066.7998,12310.5000,13615.4131,14451.0000,14755.0000,14886.0000,15314.0000,16159.0000,16637.0000,16955.1289,17395.9629,18265.7617,19179.0488
