Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W605BCA,Africa,Current account,-1.89,-4.81,-2.82,-3.45,-1.96,-12.73,-10.62,-11.33,-16.63,-9.46,-4.57,-25.76,-24.32,-15.53,-9.92,-3.18,-13.68,-7.68,-13.72,-10.59,-8.48,-7.28,-10.04,-11.18,-11.49,-16.53,-7.03,-7.41,-20.00,-16.77,-7.68,-13.77
World Economic Outlook,U.S. Dollars,Billions,W226BFXRP,"Asia, crisis countries",Net private capital flows,n.a.,0.72,0.88,1.37,2.86,2.40,4.02,3.71,5.29,13.01,7.52,7.71,12.03,9.31,6.88,1.84,-0.83,0.18,-1.59,11.00,24.00,27.89,29.04,31.84,36.12,74.16,65.80,-20.41,-25.56,-24.61,-40.61,-18.07
World Economic Outlook,U.S. Dollars,Billions,W226BFD,"Asia, crisis countries",Net direct investment,0.26,0.31,0.43,0.41,0.82,1.00,1.01,1.03,1.00,0.89,1.18,1.91,1.75,1.95,1.48,0.80,0.38,1.56,3.72,5.44,6.01,6.24,7.30,7.60,8.80,7.50,8.43,10.33,8.61,10.23,12.00,7.19
World Economic Outlook,U.S. Dollars,Billions,W226BFP,"Asia, crisis countries",Net portfolio investment,0.02,0.01,0.01,0.02,-0.02,0.30,0.14,0.14,0.23,0.28,0.18,1.25,0.97,1.70,2.10,2.61,-0.08,0.07,-0.50,1.06,0.55,3.21,6.40,17.20,9.95,17.43,20.31,12.88,-5.98,6.31,6.55,3.02
World Economic Outlook,U.S. Dollars,Billions,W226BFOG,"Asia, crisis countries",Other net investment,n.a.,0.40,0.44,0.93,2.06,1.11,2.87,2.54,4.06,11.84,6.16,4.54,9.31,5.66,3.30,-1.56,-1.14,-1.45,-4.81,4.50,17.43,18.44,15.34,7.04,17.37,49.23,37.06,-43.61,-28.19,-41.15,-59.16,-28.28
World Economic Outlook,U.S. Dollars,Billions,W226BFLG,"Asia, crisis countries",Net official flows,n.a.,1.17,1.06,0.78,1.33,1.70,2.58,2.00,3.08,-0.15,3.36,5.16,4.37,5.46,4.15,5.01,2.58,-1.54,0.76,0.17,0.31,4.42,2.03,0.60,0.31,0.69,-0.41,17.92,19.74,-4.71,5.02,-1.87
World Economic Outlook,U.S. Dollars,Billions,W226BFRA,"Asia, crisis countries",Change in reserves,-0.18,-0.17,-0.99,-1.82,-2.00,0.41,-3.60,-2.78,-2.22,-2.04,-3.33,0.49,2.73,0.84,-2.75,-1.49,-1.80,-2.06,-9.42,-9.11,-8.17,-8.32,-18.10,-20.59,-6.10,-18.51,-5.45,30.52,-52.08,-44.54,-17.22,-20.29
World Economic Outlook,U.S. Dollars,Billions,W226BCA,"Asia, crisis countries",Current account,-1.65,-1.97,-1.54,-1.09,-3.47,-4.52,-1.45,-0.42,-3.23,-3.61,-7.25,-11.64,-14.52,-16.37,-7.53,-4.51,1.77,10.12,12.84,-0.01,-16.00,-25.19,-16.15,-13.53,-23.21,-40.41,-52.99,-25.00,69.14,62.87,43.08,36.69
World Economic Outlook,U.S. Dollars,Billions,W227BFXRP,Other Asian emerging markets,Net private capital flows,n.a.,1.40,0.10,1.95,1.35,1.23,1.26,1.04,2.17,3.30,5.15,8.69,2.08,2.80,-1.91,10.53,18.17,23.09,0.19,-5.08,-4.17,6.98,-8.27,25.57,27.49,30.78,38.27,19.05,-16.99,-2.48,10.59,10.31
World Economic Outlook,U.S. Dollars,Billions,W227BFD,Other Asian emerging markets,Net direct investment,0.25,0.18,0.23,0.60,0.56,0.51,0.43,0.47,0.62,1.33,1.78,2.45,2.00,2.00,2.70,2.39,3.80,5.07,3.51,0.29,3.18,8.26,8.44,26.33,38.33,39.06,44.64,45.14,49.67,39.62,41.33,39.33
World Economic Outlook,U.S. Dollars,Billions,W227BFP,Other Asian emerging markets,Net portfolio investment,0.00,0.00,0.06,0.03,0.01,0.01,0.05,0.10,-0.11,-0.05,0.06,0.04,0.14,-0.63,-1.83,3.26,1.51,1.46,-1.61,-1.86,-2.98,-1.98,2.58,4.58,1.83,-3.19,-7.44,-9.40,-11.93,-11.94,-0.38,-3.47
World Economic Outlook,U.S. Dollars,Billions,W227BFOG,Other Asian emerging markets,Other net investment,n.a.,1.21,-0.19,1.31,0.78,0.71,0.77,0.47,1.66,2.02,3.31,6.20,-0.06,1.43,-2.77,4.88,12.85,16.56,-1.71,-3.51,-4.37,0.71,-19.28,-5.34,-12.67,-5.09,1.07,-16.69,-54.73,-30.16,-30.36,-25.55
World Economic Outlook,U.S. Dollars,Billions,W227BFLG,Other Asian emerging markets,Net official flows,n.a.,0.97,1.95,0.86,2.69,4.39,3.62,0.35,0.61,1.02,4.89,7.37,6.03,4.37,5.30,2.70,4.26,2.52,6.73,7.17,5.32,6.51,8.25,7.89,10.40,5.83,4.13,3.68,7.91,3.81,5.11,8.56
World Economic Outlook,U.S. Dollars,Billions,W227BFRA,Other Asian emerging markets,Change in reserves,-1.21,-2.56,-2.92,-2.97,-2.90,-2.36,-4.37,-3.83,-2.29,-2.24,-4.73,-11.64,-9.25,-9.29,-4.64,-4.51,-21.74,-33.04,-1.47,-1.25,-11.80,-30.32,-6.58,-16.60,-47.30,-27.56,-44.80,-46.74,-18.16,-15.91,-32.87,-40.22
World Economic Outlook,U.S. Dollars,Billions,W227BCA,Other Asian emerging markets,Current account,-1.96,-1.41,0.04,-0.22,-3.16,-3.58,-0.11,1.66,-0.79,-4.35,-7.98,-6.29,-1.34,1.74,1.61,-11.09,0.60,9.81,-3.34,-1.86,12.26,24.18,14.02,-8.24,16.82,-4.48,16.23,48.23,44.49,32.85,31.71,33.73
World Economic Outlook,U.S. Dollars,Billions,W221BFXRP,Middle East and Europe,Net private capital flows,n.a.,1.60,2.83,0.29,-9.72,-15.01,-14.88,-4.21,-15.56,-31.48,-37.02,-17.44,-11.04,11.42,-7.51,2.48,5.84,4.61,2.16,11.94,12.56,64.87,37.98,28.72,15.97,13.92,15.20,23.97,21.95,27.09,-0.01,18.62
World Economic Outlook,U.S. Dollars,Billions,W221BFD,Middle East and Europe,Net direct investment,0.41,0.29,-0.41,0.76,-1.87,-1.81,-1.87,-1.61,-0.16,0.97,-1.41,0.26,-0.08,0.77,1.27,1.56,1.24,-0.52,0.31,0.21,1.67,1.29,1.06,4.27,6.11,5.54,2.13,2.93,2.70,3.32,8.66,9.50
World Economic Outlook,U.S. Dollars,Billions,W221BFP,Middle East and Europe,Net portfolio investment,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,-0.02,-1.38,0.33,8.11,2.72,3.55,2.50,6.66,7.52,13.68,1.79,10.79,14.92,8.80,9.03,5.04,3.46,5.03,0.19,10.23,-0.13,7.91
World Economic Outlook,U.S. Dollars,Billions,W221BFOG,Middle East and Europe,Other net investment,n.a.,1.31,3.24,-0.47,-7.85,-13.21,-13.01,-2.60,-15.41,-32.45,-35.58,-16.32,-11.29,2.54,-11.50,-2.63,2.10,-1.54,-5.67,-1.95,9.10,52.79,22.01,15.65,0.83,3.34,9.61,16.01,19.06,13.54,-8.54,1.20
World Economic Outlook,U.S. Dollars,Billions,W221BFLG,Middle East and Europe,Net official flows,n.a.,0.21,0.17,1.17,-0.54,1.87,1.66,3.27,8.14,4.32,9.78,6.11,6.75,5.24,4.87,5.32,5.16,4.47,-2.97,3.13,-5.95,3.79,-1.30,2.30,-1.08,-1.17,-1.11,-0.73,-0.54,-1.79,0.57,-0.72
World Economic Outlook,U.S. Dollars,Billions,W221BFRA,Middle East and Europe,Change in reserves,-1.07,-4.14,-4.05,-5.37,-28.54,-9.20,-12.99,-14.80,-3.73,-17.89,-46.30,-27.63,6.98,14.64,23.09,4.92,11.76,2.81,4.95,-17.53,-4.08,-3.63,-8.68,1.56,-2.95,-9.23,-21.48,-20.75,14.70,-11.96,-13.68,-10.08
World Economic Outlook,U.S. Dollars,Billions,W221BCA,Middle East and Europe,Current account,-2.51,0.29,1.26,6.61,54.74,32.88,33.25,22.56,8.91,52.47,84.57,45.60,-0.71,-23.47,-21.15,-9.75,-22.47,-11.75,-12.10,-2.03,1.34,-63.57,-26.65,-31.80,-7.87,-7.01,4.50,2.15,-31.15,-5.52,19.67,-4.69
World Economic Outlook,U.S. Dollars,Billions,W205BFXRP,Western Hemisphere,Net private capital flows,n.a.,3.49,4.43,7.21,11.21,12.69,13.79,14.07,24.01,23.42,36.16,45.89,15.82,-9.53,-2.22,-2.74,-0.55,8.24,-1.90,-1.92,13.72,24.06,55.58,66.79,49.37,53.15,72.15,85.49,70.01,54.12,69.76,74.88
World Economic Outlook,U.S. Dollars,Billions,W205BFD,Western Hemisphere,Net direct investment,1.10,1.58,0.96,2.26,2.08,3.23,1.66,2.97,3.91,5.02,5.65,8.18,6.05,3.31,3.14,4.39,2.74,6.28,8.34,7.09,6.72,11.34,13.88,13.39,23.07,24.68,39.54,53.11,56.12,63.55,57.01,55.39
World Economic Outlook,U.S. Dollars,Billions,W205BFP,Western Hemisphere,Net portfolio investment,0.05,0.10,0.07,-0.14,-0.17,-0.13,0.65,0.01,0.29,1.05,0.93,2.80,5.00,0.50,-0.15,-1.67,-1.34,-1.57,-1.61,0.97,17.52,14.71,30.35,44.02,66.72,2.97,41.04,19.16,14.72,10.64,12.94,16.57
World Economic Outlook,U.S. Dollars,Billions,W205BFOG,Western Hemisphere,Other net investment,n.a.,1.81,3.41,5.09,9.30,9.60,11.48,11.09,19.80,17.35,29.59,34.91,4.77,-13.34,-5.21,-5.45,-1.95,3.53,-8.64,-9.98,-10.52,-1.99,11.35,9.37,-40.43,25.49,-8.43,13.21,-0.84,-20.07,-0.19,2.92
World Economic Outlook,U.S. Dollars,Billions,W205BFLG,Western Hemisphere,Net official flows,n.a.,1.45,1.42,1.05,2.07,3.19,3.28,1.97,1.65,2.83,3.69,5.93,7.58,14.84,13.55,9.83,8.98,5.33,3.99,7.50,3.60,2.74,-1.75,0.47,-3.60,8.11,-4.66,-3.60,6.08,3.60,6.82,-1.12
World Economic Outlook,U.S. Dollars,Billions,W205BFRA,Western Hemisphere,Change in reserves,7.16,7.13,4.49,3.48,3.64,6.06,0.23,-2.32,-3.20,-7.46,0.27,2.10,20.41,0.77,-8.90,-1.21,8.13,-3.84,7.86,1.19,-17.33,-17.44,-22.61,-20.12,4.56,-21.85,-30.78,-15.28,17.39,5.12,-17.54,-11.98
World Economic Outlook,U.S. Dollars,Billions,W205BCA,Western Hemisphere,Current account,-4.06,-5.52,-5.18,-4.42,-8.91,-15.44,-12.27,-12.29,-19.38,-20.95,-27.61,-43.66,-43.06,-7.67,-1.05,-1.62,-16.67,-9.48,-9.95,-5.46,-1.05,-16.95,-34.55,-45.99,-52.23,-36.78,-38.26,-64.06,-88.57,-54.17,-56.51,-60.75
World Economic Outlook,U.S. Dollars,Billions,W905BFXRP,Countries in transition,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.22,-15.35,2.30,20.98,4.46,44.00,17.04,22.78,14.19,11.56,15.07,26.11
World Economic Outlook,U.S. Dollars,Billions,W905BFD,Countries in transition,Net direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.27,2.38,4.20,5.96,5.42,13.65,13.68,19.69,21.00,23.48,24.80,24.83
World Economic Outlook,U.S. Dollars,Billions,W905BFP,Countries in transition,Net portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.00,0.00,0.06,8.72,20.01,13.29,19.17,21.54,7.17,3.67,8.89,7.13
World Economic Outlook,U.S. Dollars,Billions,W905BFOG,Countries in transition,Other net investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.49,-17.73,-1.96,6.30,-20.97,17.07,-15.82,-18.45,-13.98,-15.59,-18.63,-5.85
World Economic Outlook,U.S. Dollars,Billions,W905BFLG,Countries in transition,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.56,9.30,3.55,-0.39,-10.30,-8.99,-2.11,7.57,8.96,0.55,1.38,1.00
World Economic Outlook,U.S. Dollars,Billions,W905BFRA,Countries in transition,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.50,7.98,-1.66,-11.16,-5.75,-37.40,-2.43,-9.64,-0.82,-8.23,-9.23,-10.69
World Economic Outlook,U.S. Dollars,Billions,W905BCA,Countries in transition,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-20.30,3.16,-5.14,-8.15,2.14,-1.79,-16.86,-26.05,-24.80,-5.30,-7.45,-16.67
