Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economi Outlook,Annual percent change,W542NGDP_R%,KOREA,"Gross domestic product, constant prices",8.76,8.49,4.82,12.80,8.07,6.64,11.76,10.01,9.01,7.06,-2.09,6.47,7.25,10.70,8.25,6.47,10.97,10.99,10.46,6.08,8.98,9.23,5.44,5.49,8.25,8.92,6.75,5.01,-6.69,10.66,6.99,6.49
World Economi Outlook,Annual percent change,W137NGDP_R%,LUXEMBOURG,"Gross domestic product, constant prices",7.60,3.54,5.47,5.64,4.30,-1.53,5.79,0.35,5.45,4.90,4.21,0.80,1.04,1.89,4.73,3.16,7.53,3.75,10.20,9.85,3.39,5.35,5.82,8.49,4.08,3.50,2.89,7.26,5.02,5.24,5.10,4.99
World Economi Outlook,Annual percent change,W138NGDP_R%,NETHERLANDS,"Gross domestic product, constant prices",5.70,4.20,3.30,4.70,4.00,-0.10,5.10,2.30,2.50,2.40,0.90,-0.50,-1.16,1.71,3.29,3.08,2.75,1.42,2.62,4.68,4.11,2.27,2.03,0.76,3.22,2.26,3.04,3.79,3.66,3.49,3.75,3.37
World Economi Outlook,Annual percent change,W196NGDP_R%,NEW ZEALAND,"Gross domestic product, constant prices",4.43,2.74,3.98,7.25,4.19,4.30,-0.57,-2.15,0.72,-3.30,1.68,2.86,2.69,0.11,6.60,1.24,1.77,0.75,-0.31,0.86,-0.25,-1.70,0.87,5.05,5.94,3.97,3.15,2.14,-0.28,2.96,3.88,3.39
World Economi Outlook,Annual percent change,W142NGDP_R%,NORWAY,"Gross domestic product, constant prices",1.97,4.43,5.64,3.85,5.09,4.04,6.91,3.60,-4.83,4.32,4.95,0.96,0.17,3.54,5.87,5.22,3.58,2.03,-0.11,0.92,1.97,3.12,3.27,2.73,5.49,3.85,4.90,4.28,2.12,0.78,3.30,2.30
World Economi Outlook,Annual percent change,W182NGDP_R%,PORTUGAL,"Gross domestic product, constant prices",9.29,6.61,8.04,11.16,1.15,-4.35,6.89,5.60,3.39,6.15,6.72,1.26,2.08,-0.20,-1.82,3.00,4.14,5.15,5.40,5.40,4.76,2.34,1.94,-1.41,2.43,2.95,3.55,3.76,3.93,3.00,3.40,3.10
World Economi Outlook,Annual percent change,W576NGDP_R%,SINGAPORE,"Gross domestic product, constant prices",13.72,12.51,13.43,11.53,6.35,4.09,8.38,7.76,8.59,9.27,9.67,9.59,6.94,8.27,8.34,-1.73,-0.17,9.72,11.63,9.62,8.97,7.11,6.57,12.75,11.38,7.98,7.54,8.39,0.40,5.35,5.91,5.98
World Economi Outlook,Annual percent change,W184NGDP_R%,SPAIN,"Gross domestic product, constant prices",4.08,5.00,8.10,7.90,5.70,1.10,3.00,3.30,1.83,0.20,1.22,-0.27,1.26,2.22,1.47,2.61,3.20,5.64,5.16,4.74,3.74,2.27,0.69,-1.20,2.30,2.69,2.45,3.84,3.96,3.75,3.70,3.40
World Economi Outlook,Annual percent change,W144NGDP_R%,SWEDEN,"Gross domestic product, constant prices",6.47,0.94,2.29,3.97,3.20,-2.17,1.70,-2.82,0.09,4.22,8.44,-0.01,1.00,1.75,4.05,1.93,2.29,3.15,2.25,2.38,1.36,-1.12,-1.42,-2.22,4.12,3.69,1.08,1.98,2.95,3.78,3.91,3.20
World Economi Outlook,Annual percent change,W146NGDP_R%,SWITZERLAND,"Gross domestic product, constant prices",6.43,4.28,3.46,3.16,1.18,-6.71,-0.84,2.36,0.59,2.44,4.38,1.44,-0.93,1.00,3.03,3.43,1.66,0.71,3.10,4.30,3.80,-0.80,-0.13,-0.48,0.53,0.50,0.32,1.68,2.06,1.69,2.09,2.09
World Economi Outlook,Annual percent change,W528NGDP_R%,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",11.33,12.77,13.25,12.87,1.16,4.93,13.86,10.19,13.59,8.17,7.30,6.16,3.55,8.45,10.60,4.95,11.64,12.74,7.84,8.23,5.39,7.55,6.76,6.32,6.54,6.03,5.67,6.76,4.65,5.50,6.20,6.00
World Economi Outlook,Annual percent change,W112NGDP_R%,UNITED KINGDOM,"Gross domestic product, constant prices",2.28,1.99,3.50,7.36,-1.70,-0.70,2.80,2.35,3.40,2.76,-2.20,-1.28,1.80,3.74,2.42,3.81,4.22,4.44,5.18,2.14,0.64,-1.49,0.05,2.32,4.39,2.79,2.56,3.51,2.16,2.02,3.02,2.00
World Economi Outlook,Annual percent change,W111NGDP_R%,UNITED STATES,"Gross domestic product, constant prices",0.19,3.34,5.43,5.77,-0.59,-0.36,5.56,4.64,5.52,3.18,-0.23,2.45,-2.02,4.33,7.26,3.85,3.42,3.40,4.17,3.51,1.76,-0.47,3.05,2.65,4.04,2.67,3.57,4.25,4.31,4.15,4.38,2.98
