Figure 2.3. Growth and Composition of Household Debt by Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Household Debt-to-GDP Ratio, 2007 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,country 1,country 2,country 3,country 4,country 5,country 6,country 7,country 8,country 9,country 10,country 11,country 12,country 13,country 14,country 15,country 16,country 17,country 18,country 19,country 20,country 21,country 22,country 23,country 24,country 25,country 26,country 27,country 28,country 29,country 30,country 31,country 32,country 33,country 34,country 35,country 36,country 37,country 38,country 39,country 40,country 41,country 42,country 43,country 44,country 45,country 46,country 47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Household Debt-to-GDP Ratio and Mortgage Share of Debt, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,country 1,country 2,country 3,country 4,country 5,country 6,country 7,country 8,country 9,country 10,country 11,country 12,country 13,country 14,country 15,country 16,country 17,country 18,country 19,country 20,country 21,country 22,country 23,country 24,country 25,country 26,country 27,country 28,country 29,country 30,country 31,country 32,country 33,country 34,country 35,country 36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Economies,Household Debt-to-GDP Ratio,128.8531,155.9673,119.9404,112.0608,100.0987,99.6642,85.9508,123.0732,86.8653,82.9793,81.3398,76.2277,82.5748,36.3065,68.5646,66.028,64.0173,58.6982,49.8197,66.6967,59.6305,58.2196,55.9423,50.7215,50.5265,39.2818,43.4157,40.6767,51.2998,36.8634,30.6448,21.5545,31.7535,30.7665,21.2033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Economies,Share of Mortgage Debt,94.4,55.6501,70.7,88,71.7,85,84.4,91,29.1514,81.7065,71.2,81.9509,76.4,77,65,70,80,14.7,71.3913,75,83,78.8427,84,81.3694,62,75.3,52,66.32,61,86.2824,83,79.5683,46.88,75,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,Household Debt-to-GDP Ratio,73.8112,39.0248,68.8381,44.0823,38.5375,37.8064,38.8272,41.3115,32.6435,32.9977,31.9552,30.4144,30.6530,27.0661,23.7779,21.2892,23.2192,21.5628,17.8312,21.0721,20.0123,16.6940,17.5776,14.7035,14.9776,9.0707,10.0078,8.4434,19.6047,8.8389,7.8830,6.8629,3.3520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,Share of Mortgage Debt,18.7134,39,50,60,55.6,66,60.6,59,69.2,56,67,65,43,34,31,27.4,53,28.5,38,47.4,42.03,97.2,29.4436,21.9379,25,26.0732,20,55.6,70,25,36.15,38,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Decomposition of Annual Changes in Household Debt Ratio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1990�2007,,,,2008�16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GDP,Income,RHHD,HHD/GDP,GDP,Income,RHHD,HHD/GDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,4.3886,4.1284,13.4412,0.6042,3.8171,3.8478,6.5001,0.5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Economies,3.3136,2.6744,6.7094,1.0629,1.6396,1.3448,2.2628,0.4954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Advanced Economies and Central and Eastern European Countries: Median Household Debt-to-GDP Ratio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Euro Area,24.9204,26.1372,27.0424,26.791,26.0411,27.1901,26.5639,28.646,30.5117,32.2327,33.8887,34.8624,33.4508,35.6727,34.9853,33.9442,35.124,37.1142,39.3706,41.5014,40.2681,38.4828,41.4877,46.8803,48.847,51.9416,52.4899,51.742,52.7874,59.28,59.0322,57.5795,57.1995,56.6567,56.0037,56.6368,58.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEEC,,,,,,,,,,,,,,,,1.7304,3.4704,3.1995,2.9906,3.3351,5.9164,5.4823,6.6802,9.1046,13.3767,15.0854,18.9088,23.0254,26.7336,28.4187,28.2467,25.2518,29.2433,26.6022,23.8683,21.6877,22.3442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other Advanced Economies,47.8958,45.3454,44.7321,46.2041,48.1994,50.6021,54.9353,57.2634,58.6333,59.1698,59.1958,57.2115,57.1068,55.1458,55.7439,55.3472,53.8015,54.988,58.019,61.6822,60.9281,62.5719,65.1122,66.8757,68.0309,68.9426,70.3573,73.8446,74.1899,81.5142,81.9669,81.6388,82.9287,82.3347,84.2248,86.2646,83.3023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Emerging Market Economies in Asia, Africa, the Middle East, and Latin America: Median Household Debt-to-GDP Ratio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asia,5.5726,8.4095,8.627,5.053,4.3377,5.2444,5.0171,5.6557,8.1342,8.2993,9.5208,10.7277,11.3089,10.8651,10.632,13.6102,15.2198,16.434,17.0128,17.0695,16.7756,17.2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Africa,6.2806,5.9329,6.6855,6.9849,7.3789,7.434,9.2546,8.9985,10.9697,13.2036,12.0621,12.2187,13.7629,15.7073,17.913,15.8734,16.7935,18.8711,20.837,19.8286,22.3348,21.5628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Middle East,,,6.8789,9.0514,7.811,7.4971,9.0699,10.416,10.79,8.2,8.8111,12.4172,11.3974,12.0219,11.0918,9.8037,9.2619,9.8519,10.6188,11.4178,18.11,16.6038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latin America,12.316,11.3405,10.7335,10.8034,10.3069,10.6079,9.6566,9.623,9.5483,10.5418,11.6368,11.9741,13.6612,13.397,13.5739,13.32,13.6507,14.0923,14.7129,14.8194,16.9104,19.1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
