,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Synchronization of HaR by Level of Financial Openness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Jan-94,Apr-94,Jul-94,Oct-94,Jan-95,Apr-95,Jul-95,Oct-95,Jan-96,Apr-96,Jul-96,Oct-96,Jan-97,Apr-97,Jul-97,Oct-97,Jan-98,Apr-98,Jul-98,Oct-98,Jan-99,Apr-99,Jul-99,Oct-99,Jan-00,Apr-00,Jul-00,Oct-00,Jan-01,Apr-01,Jul-01,Oct-01,Jan-02,Apr-02,Jul-02,Oct-02,Jan-03,Apr-03,Jul-03,Oct-03,Jan-04,Apr-04,Jul-04,Oct-04,Jan-05,Apr-05,Jul-05,Oct-05,Jan-06,Apr-06,Jul-06,Oct-06,Jan-07,Apr-07,Jul-07,Oct-07,Jan-08,Apr-08,Jul-08,Oct-08,Jan-09,Apr-09,Jul-09,Oct-09,Jan-10,Apr-10,Jul-10,Oct-10,Jan-11,Apr-11,Jul-11,Oct-11,Jan-12,Apr-12,Jul-12,Oct-12,Jan-13,Apr-13,Jul-13,Oct-13,Jan-14,Apr-14,Jul-14,Oct-14,Jan-15,Apr-15,Jul-15,Oct-15,,,,,,,,
Open pairs,-0.01339528,-0.019615836,0.026844516,-0.024314145,-0.02895933,-0.020028453,0.047240429,0.02975674,0.005047689,-0.009905817,-0.005415484,0.065714456,0.028971761,0.071574464,0.049315702,0.285083532,0.078402482,-0.036633339,0.017341329,0.036354359,0.067690499,0.473788083,0.582200646,0.488367051,0.258216769,0.044748515,-0.002827007,0.003796515,-0.002090346,-0.023890872,-0.025987072,-0.079612657,-0.030283445,0.007857941,0.029391784,0.050400533,0.002928688,0.051401149,0.085845456,0.077177569,0.103646293,0.10424079,0.121302754,0.116583928,0.075285211,0.016582172,-0.072918281,-0.048321139,-0.008147256,-0.036444847,-0.044216767,-0.077160351,-0.005566578,0.083787538,0.168687135,0.176030606,0.5032987,0.399963319,0.69515115,0.810695767,0.567763329,0.265083432,0.034140661,0.023799529,0.037315089,0.014267683,0.040111694,8.91716E-06,0.015755517,0.000362617,-0.011213036,-0.03837052,-0.046854019,-0.085681535,-0.107428476,-0.076319277,-0.031420972,-0.031789694,-0.015062682,-0.011226812,-0.015911002,0.00051848,0.000417562,-0.00676085,-0.000227707,-0.006445213,-0.000838179,0.010380169,,,,,,,,
Closed pairs,-0.005759372,-0.003506088,-0.015160553,-6.54234E-05,0.000149572,0.014390846,0.030927159,0.051314414,0.055336636,0.074172363,0.10600315,0.058075286,0.026045121,0.099962875,0.178790033,0.115110882,-0.007354137,-0.001085337,-0.005107976,-0.019627951,-0.003785866,0.001028883,-0.022215411,0.011632223,0.165268391,0.184090257,0.104278527,0.167710498,0.059307512,0.033436354,0.002638044,-0.006460212,-0.001679329,-0.014106303,-0.003141972,0.004013244,0.011813419,0.018462107,0.071174338,0.076534055,0.057999548,0.027939444,0.005047922,-0.027119676,-0.001610283,-0.003994396,0.014571571,0.004314922,0.020681463,-0.039034605,-0.027500913,-0.03880981,-0.045104057,-0.045635279,-0.043056253,0.024548015,-0.051584393,-0.026769789,-0.075195767,0.017088292,0.151352152,0.001305093,-0.032504745,-0.052524429,-0.032980427,-0.039581567,-0.022042595,-0.028361794,-0.029871501,-0.008246488,-0.000586984,-0.000973816,-0.003494407,-0.000232183,0.01416455,0.009931115,-0.009963331,-0.007996422,-0.01129039,-0.009082435,-0.000368947,0.002009487,-0.000391071,0.004423851,0.002568081,0.007822026,-0.012025476,-0.011410591,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Synchronization of HaR by Level of Capital Flow Controls to Real Estate Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34973,35065,35156,35247,35339,35431,35521,35612,35704,35796,35886,35977,36069,36161,36251,36342,36434,36526,36617,36708,36800,36892,36982,37073,37165,37257,37347,37438,37530,37622,37712,37803,37895,37987,38078,38169,38261,38353,38443,38534,38626,38718,38808,38899,38991,39083,39173,39264,39356,39448,39539,39630,39722,39814,39904,39995,40087,40179,40269,40360,40452,40544,40634,40725,40817,40909,41000,41091,41183,41275,41365,41456,41548,41640,41730,41821,41913,42005,42095,42186,42278,,,,,,,,,,,,,,,
Restricted pairs,0.034465246,0.121551313,-0.02349633,-0.267793208,-0.294071913,-0.178032696,-0.002840681,0.09953279,0.105681807,0.011891027,-0.018022493,-0.009234182,0.06246591,-0.01148369,-0.14147155,-0.115490809,0.006369424,0.052465659,0.218917802,0.162815303,0.214742273,0.089383811,0.050743245,0.001956188,-0.022720721,-0.024886481,0.006446814,0.022531632,0.008931981,0.009220535,0.024654083,0.081770137,0.103680223,0.136413395,0.013654784,0.00162397,0.003453545,0.040278692,0.034938626,0.034992594,-0.010144858,-0.007399481,-0.001090118,-0.042032611,-0.083772898,-0.101139992,-0.148919702,-0.326651841,-0.19628419,-0.225525767,-0.138971895,-0.102082372,0.040226169,0.119433679,0.068161167,-0.019640766,-0.05469574,-0.044081837,-0.061454631,-0.03554184,-0.009740018,-0.001597309,-0.000123413,0.006170234,0.005127329,-0.014361865,-0.00869525,-0.000513992,-0.049325552,-0.017485049,0.005688556,0.004996932,0.043865457,0.023107976,-0.024163542,-0.03545358,-0.001865803,0.024196189,-0.018692488,0.004180546,-0.047619253,,,,,,,,,,,,,,,
Unrestricted pairs,0.06321352,0.016356524,-0.001421999,-0.019373532,-0.067134231,-0.026636945,0.016205877,-0.103033751,-0.107932411,-0.058857203,-0.009089349,0.031614695,0.010684962,0.008149303,0.148027033,0.155007794,0.091672733,0.135342866,0.061681405,0.087804288,0.107111938,0.095839672,0.076270044,0.053041682,-0.060185991,-0.093575671,-0.00873981,0.041681472,0.073546484,0.049443319,0.075790338,0.054642804,0.002754136,0.034863323,0.019885847,0.027360052,-0.00576144,0.016265757,-0.01619387,-0.001872292,0.003548024,0.008207402,-0.045394111,-0.05405017,0.001352133,-0.002170388,0.013655631,0.106161654,0.123093724,0.302774996,0.64590317,0.569114447,0.766865373,0.593566358,0.484293729,0.165674806,0.053637501,0.063785739,0.026779007,0.027462725,-0.000498211,-0.003790275,-0.0118147,-0.079705514,-0.066509277,-0.054041434,-0.020481933,-0.030023528,-0.016850099,-0.014758971,-0.017561944,0.008771982,-0.000203184,0.01848164,0.002702381,-0.011435812,0.018347027,-0.024909481,-0.07171876,-0.047440559,-0.028590608,,,,,,,,,,,,,,,
