"Figure 2.5. Selected Economies: Riskiness of Credit Allocation, 1995�2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency,,,,,Leverage,Expected Default Frequency
USA,38353,0.161450505,0.212563753,,,JPN,38353,-0.620612681,-0.513997912,,,ESP,38353,1.451580286,1.181467891,,,KOR,38353,-0.504226327,0.279353857,,,DEU,38353,-0.360738993,-0.424599826,,,CHN,38353,-0.365883827,-1.090791941,,,IND,38353,-0.612345695,0.55581665,,,GBR,38353,-0.163624287,-0.057266921
USA,38718,0.239623427,0.529610872,,,JPN,38718,-0.029547751,0.034491181,,,ESP,38718,2.385493279,1.759531379,,,KOR,38718,0.109705329,1.054942369,,,DEU,38718,0.297358274,-0.051747739,,,CHN,38718,-0.390655041,-0.997204542,,,IND,38718,0.324771166,0.608663082,,,GBR,38718,-0.009971857,-0.161693066
USA,39083,0.362772822,0.319633007,,,JPN,39083,0.488279283,0.527851462,,,ESP,39083,2.096544027,2.164293528,,,KOR,39083,0.701948524,2.033229828,,,DEU,39083,0.443496466,0.260080159,,,CHN,39083,-0.386644363,-0.607846975,,,IND,39083,0.6682055,0.998847961,,,GBR,39083,0.187334299,0.097042337
USA,39448,0.139039397,0.001662746,,,JPN,39448,0.451245725,0.417750001,,,ESP,39448,0.122631192,0.846111476,,,KOR,39448,1.180866122,1.894571304,,,DEU,39448,0.519108057,0.383413374,,,CHN,39448,0.117935896,0.386159658,,,IND,39448,0.631956577,0.971849203,,,GBR,39448,0.701248169,0.481688261
USA,39814,-0.542000413,-0.168085575,,,JPN,39814,0.201999605,0.097242475,,,ESP,39814,-1.794035435,-1.44788444,,,KOR,39814,0.395432353,0.662731886,,,DEU,39814,-0.154448509,-0.248414457,,,CHN,39814,0.471700907,0.848452091,,,IND,39814,0.634711266,0.632177591,,,GBR,39814,0.072954178,0.60381484
USA,40179,-0.633196712,-0.362622023,,,JPN,40179,-0.443039954,-0.572995543,,,ESP,40179,-1.59820199,-1.050157189,,,KOR,40179,-0.215372205,0.638592005,,,DEU,40179,-0.875226498,-0.290939748,,,CHN,40179,0.642057419,0.868846893,,,IND,40179,0.209584951,0.229282141,,,GBR,40179,-0.789439201,0.477677345
USA,40544,-0.174075484,-0.102651112,,,JPN,40544,-0.747533143,-0.871583343,,,ESP,40544,-1.577368736,-1.046204686,,,KOR,40544,0.401302218,1.179265261,,,DEU,40544,-0.518704891,0.247810185,,,CHN,40544,0.569625139,0.731176376,,,IND,40544,-0.117777109,-0.083164454,,,GBR,40544,-0.799124002,-0.0079467
USA,40909,0.048948884,0.025743738,,,JPN,40909,-0.310928643,-0.446655631,,,ESP,40909,-2.077368975,-1.193932176,,,KOR,40909,0.275052905,0.851297855,,,DEU,40909,0.016639948,0.110225737,,,CHN,40909,0.277842045,0.205043107,,,IND,40909,-0.024733543,-0.335962296,,,GBR,40909,-0.537169456,0.165168777
USA,41275,0.201595187,0.127031326,,,JPN,41275,0.077857912,-0.010216832,,,ESP,41275,-2.283890724,-1.284841299,,,KOR,41275,-0.208402514,0.960648537,,,DEU,41275,0.239054203,0.068304837,,,CHN,41275,0.008380175,0.096628934,,,IND,41275,-0.116588116,-0.857123613,,,GBR,41275,-0.187751055,0.528054476
USA,41640,0.249607921,0.254811764,,,JPN,41640,0.29868573,0.207885385,,,ESP,41640,-1.81015873,-1.557568312,,,KOR,41640,-0.371408105,1.096689939,,,DEU,41640,0.105549335,0.16094619,,,CHN,41640,-0.342765331,0.284294397,,,IND,41640,-0.193118811,-1.02016449,,,GBR,41640,-0.157066584,0.689562559
USA,42005,-0.045296311,-0.026235089,,,JPN,42005,0.525258482,0.582668185,,,ESP,42005,-0.936970353,-0.676615596,,,KOR,42005,-0.593832374,1.13498497,,,DEU,42005,0.276732922,0.089380324,,,CHN,42005,-0.474199057,0.123131543,,,IND,42005,-0.427850485,-0.872053385,,,GBR,42005,-0.111086369,0.304177046
USA,42370,-0.478625417,-0.484071255,,,JPN,42370,0.316854894,0.523896337,,,ESP,42370,-0.42192018,-0.845446944,,,KOR,42370,-0.776366353,1.235773802,,,DEU,42370,0.65444088,0.20888263,,,CHN,42370,-0.386325359,0.149706393,,,IND,42370,-0.71318078,-0.410405874,,,GBR,42370,0.329590797,0.087907344
