74:Q3,-4.863927225,3.545008645,12.05100009,,,,,,92:Q3,-6.705879589,2.460969118,9.810977604,,,,,,74:Q3,-7.29211815,2.221704346,9.767213683,,,,,,92:Q3,3.73615447,6.330720901,11.08981293,,,,,,82:Q3,-6.630196154,0.88275311,7.297119237,,,,,,92:Q3,-11.65163883,6.666158518,17.29356448,,,,,,74:Q3,-11.4187586,-1.099064921,2.6064657,,,,,,92:Q3,-6.030202163,-1.726065305,3.034251521,,,
74:Q4,-5.650569243,2.16937805,11.58019215,,,,,,92:Q4,-7.635220667,2.625787995,10.27596444,,,,,,74:Q4,-10.46923344,-0.57663019,8.360995833,,,,,,92:Q4,-0.430374988,4.363394399,11.76183165,,,,,,82:Q4,-8.807911321,2.203465077,8.982824023,,,,,,92:Q4,-12.18288171,5.593692668,19.07335323,,,,,,74:Q4,-7.667359803,0.431398504,4.117991336,,,,,,92:Q4,-5.159710613,-0.997125596,3.590896365,,,
75:Q1,-8.104734697,0.877975084,11.56735761,,,,,,93:Q1,-7.538862379,3.058189712,10.59948155,,,,,,75:Q1,-6.747621112,1.66702004,8.718111029,,,,,,93:Q1,-1.277338171,4.019769086,12.09509323,,,,,,83:Q1,-6.578776707,0.747187721,7.169067697,,,,,,93:Q1,-10.46466237,7.344902643,16.83325336,,,,,,75:Q1,-3.264636424,1.622847137,4.165923394,,,,,,93:Q1,-0.179593906,3.224933197,6.671043911,,,
75:Q2,-6.747715562,1.160704551,11.36512929,,,,,,93:Q2,-7.186375311,3.225351491,10.61305969,,,,,,75:Q2,-9.911693675,-0.145705119,8.532746484,,,,,,93:Q2,-0.93232376,4.290136667,12.4148808,,,,,,83:Q2,-7.595073139,1.955394346,8.456138829,,,,,,93:Q2,-10.36091057,7.675216232,16.23821586,,,,,,75:Q2,0.788406556,3.848193676,7.431068547,,,,,,93:Q2,0.445842867,3.753763669,7.060702841,,,
75:Q3,-5.193678321,2.709763069,11.72814978,,,,,,93:Q3,-6.614264475,3.036004059,10.25412994,,,,,,75:Q3,-7.360763488,0.988351548,8.273812618,,,,,,93:Q3,1.27373759,5.395568977,12.28192018,,,,,,83:Q3,-7.436949122,1.934983002,8.397559166,,,,,,93:Q3,-12.18298249,5.545077137,19.17280733,,,,,,75:Q3,0.809871231,4.238879559,8.529811194,,,,,,93:Q3,1.503553343,4.625456326,7.765356853,,,
75:Q4,-3.743488919,5.129036304,12.53944702,,,,,,93:Q4,-6.357047822,2.649780377,9.843752647,,,,,,75:Q4,-5.692935056,2.129988028,8.603683137,,,,,,93:Q4,-2.628909131,3.435431792,12.50118561,,,,,,83:Q4,-7.825548714,2.501812932,8.978340011,,,,,,93:Q4,-11.1372118,6.915060776,17.18673314,,,,,,75:Q4,0.232656175,3.904754929,8.015708927,,,,,,93:Q4,-0.568822632,2.870443351,6.479756785,,,
76:Q1,-5.692265064,2.599034029,11.79912669,,,,,,94:Q1,-7.200761686,2.299789666,9.852707931,,,,,,76:Q1,-2.608614389,3.890967591,8.776822681,,,,,,94:Q1,-1.203921325,4.318768176,13.00675196,,,,,,84:Q1,-8.10703373,2.735900365,9.249810668,,,,,,94:Q1,-13.50698791,4.078603074,21.13859377,,,,,,76:Q1,3.060223102,5.285436383,9.803228491,,,,,,94:Q1,-3.142563424,0.700239266,4.864180125,,,
76:Q2,-3.460753008,4.550746908,12.1880915,,,,,,94:Q2,-11.6289704,1.028648698,10.36760596,,,,,,76:Q2,-6.524264951,0.760203934,7.440454301,,,,,,94:Q2,0.605754809,5.279048903,13.08449834,,,,,,84:Q2,-4.94820765,0.711777251,6.713010073,,,,,,94:Q2,-17.82889415,-0.021678646,26.14956956,,,,,,76:Q2,-0.657549035,3.341992436,7.087375193,,,,,,94:Q2,0.297744309,3.703043116,6.81812287,,,
76:Q3,-4.012116926,2.727903717,11.44140816,,,,,,94:Q3,-10.14724544,4.076081404,12.3637893,,,,,,76:Q3,-4.571696629,2.396692749,8.200783285,,,,,,94:Q3,-1.14177498,4.400907681,13.18118004,,,,,,84:Q3,-8.342191357,2.12165686,8.791951619,,,,,,94:Q3,-10.50426535,8.103485832,15.24916176,,,,,,76:Q3,-1.387653811,2.983846714,6.621138038,,,,,,94:Q3,0.514032239,3.821138874,7.083578597,,,
76:Q4,-2.152745832,5.305099053,12.22699348,,,,,,94:Q4,-10.37538489,3.853035293,12.26001658,,,,,,76:Q4,-2.390316024,3.882431614,8.622962895,,,,,,94:Q4,-0.29047391,4.804986765,13.05126976,,,,,,84:Q4,-7.763269412,1.861792544,8.420958081,,,,,,94:Q4,-11.68262458,6.570146574,17.46587497,,,,,,76:Q4,-1.790755736,2.947588086,6.824611806,,,,,,94:Q4,2.074951377,5.188741795,7.959649015,,,
77:Q1,-3.829506208,3.39067018,11.71736148,,,,,,95:Q1,-8.391049444,1.651090286,9.737204447,,,,,,77:Q1,-5.286132978,1.367601239,7.385834016,,,,,,95:Q1,3.473426826,6.504009622,12.17100914,,,,,,85:Q1,-7.801865966,1.473964328,8.103154548,,,,,,95:Q1,-11.27282996,6.864598505,17.18386799,,,,,,77:Q1,-2.722100735,2.803502411,7.122585245,,,,,,95:Q1,-1.707556256,1.92627024,5.732638133,,,
77:Q2,-3.37631569,3.551897455,11.68224554,,,,,,95:Q2,-8.121639998,1.690243834,9.674301957,,,,,,77:Q2,-6.466003614,0.63993431,7.252213028,,,,,,95:Q2,2.486113297,6.300039151,13.24634501,,,,,,85:Q2,-7.827847739,1.456217755,8.094940543,,,,,,95:Q2,-11.28776232,6.913791585,17.07146158,,,,,,77:Q2,-2.018693527,3.397113103,8.281212133,,,,,,95:Q2,-1.516296419,2.121158686,5.784872679,,,
77:Q3,-3.75475768,2.399303418,11.21757023,,,,,,95:Q3,-6.317028369,1.171674045,8.607204676,,,,,,77:Q3,-4.131985658,2.25645721,7.7373913,,,,,,95:Q3,-0.584621844,4.291898366,11.79137525,,,,,,85:Q3,-9.236709653,1.814865112,8.766340202,,,,,,95:Q3,-12.03745557,6.009024902,18.33688077,,,,,,77:Q3,-2.452379946,3.161577161,7.939202603,,,,,,95:Q3,-1.502649444,2.09967898,5.859991735,,,
77:Q4,-1.97180404,5.62925203,12.33904057,,,,,,95:Q4,-6.017545054,3.232919173,10.20593604,,,,,,77:Q4,-2.500286681,3.469572314,8.180123755,,,,,,95:Q4,-1.386768643,3.857493024,11.72632046,,,,,,85:Q4,-7.064354913,0.897677978,7.423197045,,,,,,95:Q4,-11.29205857,6.224246273,18.47983859,,,,,,77:Q4,-5.276368676,1.428711247,5.143760235,,,,,,95:Q4,-1.515150897,2.025842158,5.979845719,,,
78:Q1,-3.661307843,3.233685789,11.59910788,,,,,,96:Q1,-6.496081473,3.386539209,10.50222461,,,,,,78:Q1,-3.797296243,2.453103273,7.763110287,,,,,,96:Q1,2.419842301,5.836333622,11.74631211,,,,,,86:Q1,-9.072666547,1.824531621,8.731643065,,,,,,96:Q1,-10.84947351,7.205487669,16.81740564,,,,,,78:Q1,-4.57755249,1.81304285,5.708562907,,,,,,96:Q1,1.386027694,4.53187794,7.680446507,,,
78:Q2,-3.006208842,3.541182011,11.58447036,,,,,,96:Q2,-4.357257173,3.183000265,9.57745635,,,,,,78:Q2,-3.365773758,2.854775332,7.98104421,,,,,,96:Q2,-1.692212252,3.738458448,11.86358426,,,,,,86:Q2,-8.482961607,1.908878017,8.648845136,,,,,,96:Q2,-10.32100473,7.216323431,17.20897343,,,,,,78:Q2,0.666401601,5.204726482,11.39576484,,,,,,96:Q2,2.743891718,5.720769375,8.444174316,,,
78:Q3,-2.264627748,5.042262413,12.12742821,,,,,,96:Q3,-7.11919737,4.397958502,11.55904698,,,,,,78:Q3,-2.661583746,3.058254589,7.772879665,,,,,,96:Q3,-1.929352651,3.563823727,11.68290662,,,,,,86:Q3,-7.325561819,1.43407742,7.944958603,,,,,,96:Q3,-11.48879556,6.255672506,18.26146741,,,,,,78:Q3,-3.269923755,2.533454811,6.768988326,,,,,,96:Q3,0.548535123,3.847248299,7.111256441,,,
78:Q4,-1.73623606,4.407365222,11.68715574,,,,,,96:Q4,-3.934595702,2.245721028,8.65284286,,,,,,78:Q4,-3.497383601,2.542518794,7.677889106,,,,,,96:Q4,-0.435561148,4.305189239,11.56787245,,,,,,86:Q4,-7.742459977,1.520166316,8.126691417,,,,,,96:Q4,-10.9136118,6.783575184,17.63099262,,,,,,78:Q4,-3.777369993,2.516028122,7.105670125,,,,,,96:Q4,-0.005571131,3.379328249,6.76483175,,,
79:Q1,-1.99461303,4.10477081,11.6049396,,,,,,97:Q1,-5.775301598,3.929424788,10.69627168,,,,,,79:Q1,-5.641107023,1.038478522,7.20817645,,,,,,97:Q1,0.27095884,4.871961697,12.26854971,,,,,,87:Q1,-8.404872844,1.517147759,8.297249015,,,,,,97:Q1,-11.92531118,6.142550954,18.15130704,,,,,,79:Q1,-4.945790767,1.621912844,5.44345712,,,,,,97:Q1,-1.930062549,1.743274992,5.583637801,,,
79:Q2,0.728229491,8.055279031,12.84099071,,,,,,97:Q2,-6.295747913,3.147207623,10.23344504,,,,,,79:Q2,1.923940611,6.785529438,9.413848663,,,,,,97:Q2,1.961945356,5.751990052,12.28085642,,,,,,87:Q2,-9.438239985,1.749046546,8.763360094,,,,,,97:Q2,-10.57357204,7.529226324,16.37060995,,,,,,79:Q2,-5.275105818,1.475830833,5.27728637,,,,,,97:Q2,-1.005739235,2.53926664,6.130372774,,,
79:Q3,-2.843061378,3.843994865,11.69061235,,,,,,97:Q3,-6.794429618,2.819814297,10.13906027,,,,,,79:Q3,-7.722023264,-0.837703003,6.233065639,,,,,,97:Q3,0.338999759,4.847096166,12.05846053,,,,,,87:Q3,-8.605728649,2.018542617,8.773644214,,,,,,97:Q3,-10.80786133,7.11688912,17.03137719,,,,,,79:Q3,-4.55833912,1.977059084,6.162063839,,,,,,97:Q3,-2.236169068,1.536856427,5.287196121,,,
79:Q4,-1.749874436,4.12042589,11.55132008,,,,,,97:Q4,-7.545516442,2.312117145,9.98483274,,,,,,79:Q4,-3.424150426,2.686144854,7.808998673,,,,,,97:Q4,1.126413032,5.032551287,11.28044112,,,,,,87:Q4,-7.788578395,1.479483656,8.104348406,,,,,,97:Q4,-13.19305714,4.477124186,20.56846636,,,,,,79:Q4,-5.957668975,1.297801493,5.288930894,,,,,,97:Q4,-2.524805773,1.373199769,4.945166386,,,
80:Q1,-2.728124413,5.085223585,12.2642114,,,,,,98:Q1,-5.97661114,1.732882281,8.950928075,,,,,,80:Q1,-6.457909443,0.403075188,6.951454306,,,,,,98:Q1,-2.083167267,3.594806223,12.0696959,,,,,,88:Q1,-7.962806023,1.410261621,8.09135576,,,,,,98:Q1,-12.12468092,5.900428327,18.49092491,,,,,,80:Q1,-5.832074333,1.368222303,5.394284174,,,,,,98:Q1,-2.585067181,1.315086797,4.922067333,,,
80:Q2,-3.530439975,3.290163081,11.59378131,,,,,,98:Q2,-8.079958398,2.766860027,10.54992216,,,,,,80:Q2,-6.755665739,-0.55318834,5.953989187,,,,,,98:Q2,0.248856188,4.757970188,11.9103246,,,,,,88:Q2,-7.244647772,1.205671572,7.730707053,,,,,,98:Q2,-13.14547832,4.978099387,19.58004548,,,,,,80:Q2,-7.226361136,-0.073215081,2.341912268,,,,,,98:Q2,-2.682007339,1.326287811,4.673702162,,,
80:Q3,-3.390165855,2.651077439,11.24855644,,,,,,98:Q3,-9.727812214,1.238333715,9.86862977,,,,,,80:Q3,-4.423807966,1.411630164,6.875034678,,,,,,98:Q3,-4.260819963,2.455729488,12.03366745,,,,,,88:Q3,-7.63552235,1.388983086,7.987836107,,,,,,98:Q3,-15.27878808,3.84465804,20.23037128,,,,,,80:Q3,-2.444306716,2.340445747,5.589397599,,,,,,98:Q3,-4.164994576,0.36908625,3.151127114,,,
80:Q4,-1.516755711,3.091732794,10.99380168,,,,,,98:Q4,-9.986582408,0.418809559,9.282402813,,,,,,80:Q4,-6.879870075,0.290143396,7.087410529,,,,,,98:Q4,-8.777144374,0.255541978,12.5255922,,,,,,88:Q4,-8.046699724,1.741811699,8.393589459,,,,,,98:Q4,-18.53193659,1.12771043,23.24593697,,,,,,80:Q4,-1.15574177,3.647235317,8.337967622,,,,,,98:Q4,-3.407213171,1.108868744,3.423402368,,,
81:Q1,-2.023933347,4.81854465,11.95865647,,,,,,99:Q1,-10.83898532,0.871628371,9.958354801,,,,,,81:Q1,-5.904862816,1.242607596,7.635833138,,,,,,99:Q1,-4.02444406,2.492372478,11.73362891,,,,,,89:Q1,-7.988928347,1.851815471,8.471494835,,,,,,99:Q1,-17.71534141,1.633588091,22.84956256,,,,,,81:Q1,-0.904929292,3.829585862,8.667435082,,,,,,99:Q1,-0.783506975,3.181493416,5.35221552,,,
81:Q2,-2.080311832,4.14003175,11.64348708,,,,,,99:Q2,-9.379417419,1.615825779,10.05759842,,,,,,81:Q2,-5.770750694,1.651579883,8.057986018,,,,,,99:Q2,-3.256106672,2.689333123,11.03035116,,,,,,89:Q2,-7.568200335,1.682701391,8.21856737,,,,,,99:Q2,-15.17401816,3.993949927,20.0067457,,,,,,81:Q2,-5.75800259,0.955931722,4.161126763,,,,,,99:Q2,-0.964345999,2.906160778,5.486549915,,,
81:Q3,-3.410861032,3.321553747,11.57910431,,,,,,99:Q3,-9.045780922,1.67879882,9.991679369,,,,,,81:Q3,-4.543671821,2.61551912,8.455353197,,,,,,99:Q3,0.81425371,4.74387192,10.83717986,,,,,,89:Q3,-7.748965196,1.418751387,8.042650008,,,,,,99:Q3,-14.11762274,4.514233403,19.76862359,,,,,,81:Q3,-4.589468001,2.150906048,6.681959113,,,,,,99:Q3,-0.010277267,3.661478544,6.184621129,,,
81:Q4,-3.202612546,3.388356975,11.55943346,,,,,,99:Q4,-7.777264344,2.906478477,10.55833234,,,,,,81:Q4,-6.525176241,1.450299047,8.301849281,,,,,,99:Q4,1.728331048,5.515526512,11.87778245,,,,,,89:Q4,-8.363099003,1.486196972,8.260164779,,,,,,99:Q4,-12.31828238,5.571331426,19.0131257,,,,,,81:Q4,-6.001505287,0.693403709,3.597251937,,,,,,99:Q4,0.147197004,3.705082382,6.463394738,,,
82:Q1,-2.683803769,3.786069442,11.62266683,,,,,,00:Q1,-8.985754589,2.64908562,10.77287713,,,,,,82:Q1,-7.434109298,1.408166257,8.845590499,,,,,,00:Q1,-1.352237572,4.027830324,12.25889354,,,,,,90:Q1,-6.662919217,1.181638497,7.558363994,,,,,,00:Q1,-12.40482093,5.694152427,18.69391477,,,,,,82:Q1,-7.005135314,0.144081838,2.793653251,,,,,,00:Q1,0.161147008,3.75724957,6.390633745,,,
82:Q2,-3.2332417,2.919626728,11.33962751,,,,,,00:Q2,-9.279333782,1.64759434,10.04847428,,,,,,82:Q2,-6.009415908,2.505341396,9.279507904,,,,,,00:Q2,-3.556446589,2.407894026,10.59098118,,,,,,90:Q2,-8.811417242,1.756350593,8.605726507,,,,,,00:Q2,-11.36137015,7.452686961,15.91052455,,,,,,82:Q2,-4.51257965,1.918119352,5.958993335,,,,,,00:Q2,-0.443174535,3.244301197,6.018107847,,,
82:Q3,-2.522490707,2.781196662,11.09466886,,,,,,00:Q3,-8.227330546,2.495223491,10.37740004,,,,,,82:Q3,-7.17916371,1.534281548,8.835647312,,,,,,00:Q3,-0.911322739,3.792714538,10.63900983,,,,,,90:Q3,-6.547970752,1.104059903,7.462735329,,,,,,00:Q3,-12.64794176,5.914452336,18.05253791,,,,,,82:Q3,-3.46198267,1.902248996,5.113666042,,,,,,00:Q3,-0.088943346,3.44670978,6.434718728,,,
82:Q4,-2.241839438,3.379839363,11.31498098,,,,,,00:Q4,-8.518954839,2.519283973,10.50043731,,,,,,82:Q4,-6.107554622,2.075288565,8.807460017,,,,,,00:Q4,-1.110170045,3.803163165,11.0356107,,,,,,90:Q4,-7.677853167,1.604515075,8.1811204,,,,,,00:Q4,-15.62646204,3.43782415,20.79109941,,,,,,82:Q4,-0.909026349,2.975437519,6.232661485,,,,,,00:Q4,-0.560069964,3.087024927,6.063178462,,,
83:Q1,-1.31563511,4.367221066,11.56246914,,,,,,2001:Q1,-8.362739582,1.945613514,9.970762818,,,,,,83:Q1,-3.462379254,3.449374273,8.786100248,,,,,,2001:Q1,-1.898977721,3.467946044,11.29293294,,,,,,91:Q1,-5.173776226,1.526916317,7.4611191,,,,,,2001:Q1,-19.08146858,0.36508223,24.37706053,,,,,,83:Q1,1.491618304,4.324455113,8.254908331,,,,,,2001:Q1,-1.174382815,2.582120137,5.651155252,,,
83:Q2,-0.671293854,4.562818999,11.49622003,,,,,,01:Q2,-8.421004895,1.45283968,9.58384555,,,,,,83:Q2,-3.963861306,2.436699416,7.851922028,,,,,,01:Q2,-1.794283245,3.643604455,11.71703602,,,,,,91:Q2,-5.138792875,1.592015078,7.507014694,,,,,,01:Q2,-19.77620788,-0.19862146,24.9872293,,,,,,83:Q2,2.3888553,5.063637365,9.681421184,,,,,,01:Q2,-1.624832122,2.20974814,5.353367813,,,
83:Q3,-0.681573135,4.407914107,11.42361835,,,,,,01:Q3,-9.938828528,0.731240733,9.523894262,,,,,,83:Q3,-3.049556782,2.770524939,7.668502803,,,,,,01:Q3,-4.55718127,1.806045103,10.30055686,,,,,,91:Q3,-2.783188673,1.92707608,7.174697982,,,,,,01:Q3,-16.98386476,3.292277245,20.02633787,,,,,,83:Q3,0.933506983,4.415761238,8.940514701,,,,,,01:Q3,-2.316451189,1.631389595,4.909500108,,,
83:Q4,-0.714633441,5.401619145,11.91411682,,,,,,01:Q4,-11.55244169,0.65538992,10.03185485,,,,,,83:Q4,-3.717758213,2.473132805,7.735914237,,,,,,01:Q4,-1.827740215,3.126104011,9.969636678,,,,,,91:Q4,-3.817400081,2.350822012,7.803227201,,,,,,01:Q4,-20.0956359,-0.057468317,24.44815063,,,,,,83:Q4,-0.063667927,4.117739614,8.849256691,,,,,,01:Q4,-0.921089454,2.861195635,5.678010405,,,
84:Q1,-1.602860529,4.440664909,11.6699542,,,,,,02:Q1,-11.0385298,1.571714106,10.60789906,,,,,,84:Q1,-4.552678159,2.208068994,7.953024664,,,,,,02:Q1,-2.486569108,2.785328448,9.972158243,,,,,,92:Q1,-6.582384395,2.619638099,8.753076958,,,,,,02:Q1,-13.58747256,6.285858897,16.55655479,,,,,,84:Q1,-1.313422823,3.651811189,8.471102232,,,,,,02:Q1,0.626643094,4.184041092,6.613670314,,,
84:Q2,-1.819411462,1.503542986,10.29878226,,,,,,02:Q2,-14.22921802,0.547734495,10.88952368,,,,,,84:Q2,-7.157538929,0.441504927,7.458374603,,,,,,02:Q2,-2.15114133,3.081816591,10.40056364,,,,,,92:Q2,-2.592970066,1.341525427,6.629932957,,,,,,02:Q2,-14.4235649,5.282351005,17.95648764,,,,,,84:Q2,-2.100706386,3.277521778,8.002329768,,,,,,02:Q2,0.408943115,3.972603847,6.533246496,,,
84:Q3,-1.160058731,6.091732907,12.36043254,,,,,,02:Q3,-24.62426321,-3.589764975,11.14424354,,,,,,84:Q3,-5.04452399,2.123796695,8.170577047,,,,,,02:Q3,-2.498342695,2.177002022,7.868174003,,,,,,92:Q3,-5.262573402,1.859918951,7.7658623,,,,,,02:Q3,-17.99572721,2.432623553,20.99413568,,,,,,84:Q3,-2.98452261,2.635155709,6.841927843,,,,,,02:Q3,-0.934728365,2.959309341,5.448297738,,,
84:Q4,-1.604688299,4.689117847,11.7909816,,,,,,02:Q4,-22.18508246,-2.696782206,11.0200714,,,,,,84:Q4,-3.458035075,3.631614708,9.01056975,,,,,,02:Q4,-0.894228242,3.635716628,10.0595507,,,,,,92:Q4,-4.689699684,0.049783147,6.085769607,,,,,,02:Q4,-17.98030096,2.246139675,21.38801109,,,,,,84:Q4,-3.053201156,2.53110492,6.597246882,,,,,,02:Q4,-1.325661865,2.591010178,5.280901204,,,
85:Q1,-1.09303602,3.334144684,11.00545489,,,,,,03:Q1,-14.65957792,-1.358481651,9.465288645,,,,,,85:Q1,-3.835032218,2.426182134,7.75428622,,,,,,03:Q1,-1.919445348,3.225470428,10.48286302,,,,,,93:Q1,-4.96100773,1.531758689,7.409609888,,,,,,03:Q1,-16.45745181,3.384199786,20.25028307,,,,,,85:Q1,-1.700721297,3.083282627,7.143347218,,,,,,03:Q1,-0.445621751,3.254190317,5.99245673,,,
85:Q2,-1.242769387,3.862930156,11.29951891,,,,,,03:Q2,-8.081469116,1.602174912,9.587261639,,,,,,85:Q2,-0.258233293,4.107723089,7.505252025,,,,,,03:Q2,-1.631175905,4.645353393,14.92146407,,,,,,93:Q2,-5.152390592,2.253728785,8.070015226,,,,,,03:Q2,-15.45275401,3.705762704,20.37853606,,,,,,85:Q2,-1.884560571,2.9860867,7.005926253,,,,,,03:Q2,-1.564873314,2.198219125,5.516267839,,,
85:Q3,-1.909147381,4.837466423,11.93912739,,,,,,03:Q3,-7.895898914,2.567930191,10.32031052,,,,,,85:Q3,-4.468343842,1.631099077,7.178008746,,,,,,03:Q3,-0.537686297,5.427401002,15.67347538,,,,,,93:Q3,-4.687013993,2.782649643,8.395574522,,,,,,03:Q3,-13.01776979,5.844756829,17.90568072,,,,,,85:Q3,-1.319623583,3.459636213,7.927322054,,,,,,03:Q3,-1.405874278,2.33243065,5.615787608,,,
85:Q4,-1.84426009,4.364439176,11.69334456,,,,,,03:Q4,-5.498353853,3.57404389,10.30442304,-8.331641038,4.33177455,14.96112382,,,85:Q4,-3.767502335,1.851563728,6.993227855,,,,,,03:Q4,0.587159782,6.301811281,16.69138935,-6.288762494,7.491029262,20.53700323,,,93:Q4,-3.299490643,1.957945607,7.335722875,,,,,,03:Q4,-11.80231733,6.338054097,17.84733885,-11.69761731,6.805100507,16.9066433,,,85:Q4,-2.658719528,2.647177968,6.628142234,,,,,,03:Q4,-1.068015577,2.460206983,6.144841922,-1.410455561,2.035421052,6.160886567
86:Q1,-2.961529106,2.771592476,11.19982516,,,,,,04:Q1,-5.528536785,4.027604304,10.69019244,-8.047824097,4.914643303,15.54805008,,,86:Q1,-3.623694432,2.751303384,8.021183574,,,,,,04:Q1,1.472045288,6.335882575,15.20796702,-2.838921873,6.60748706,17.99250954,,,94:Q1,-4.950571039,3.075099859,8.711702946,,,,,,04:Q1,-9.720963601,8.142727215,15.78208886,-0.497208023,8.731392026,14.71656273,,,86:Q1,-1.004587149,3.295248155,7.218228377,,,,,,04:Q1,1.712554718,4.811967382,7.875811909,1.275199707,5.183232662,7.903850184
