Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,,,,,
2012M10,0.47937705,-1.144490551,,,2013M10,2.627208149,3.531512397,0.430814312,,,2013M10,103.9712274,97.32763387,102.0397509,,,,,,,,,,
2012M11,0.415530141,0.656930948,,,2013M11,2.908883621,3.810013021,0.720200928,,,2013M11,103.9913257,96.58334406,101.8376205,,,,,,,,,,
2012M12,1.524420315,-0.599171782,,,2013M12,3.220578073,4.171292224,0.911462855,,,2013M12,105.2046036,97.0685545,102.839229,,,,,,,,,,
2013M1,2.455631698,2.224231213,,,2014M1,3.040208042,4.016681656,0.719233313,,,2014M1,105.827309,97.02792494,103.1236939,,,,,,,,,,
2013M2,3.130429946,2.487977818,,,2014M2,2.864702437,3.93986509,0.376013363,,,2014M2,105.2419127,96.17144795,102.455008,,,,,,,,,,
2013M3,3.359666546,4.446022073,,,2014M3,2.63395962,3.819373941,-0.045439448,,,2014M3,106.7215981,98.07801713,104.0658536,,,,,,,,,,
2013M4,3.952057143,1.986388208,,,2014M4,2.602116369,3.93486769,-0.410309403,,,2014M4,106.338296,96.7954149,103.4062411,,,,,,,,,,
2013M5,4.908331841,3.048960093,,,2014M5,2.44938836,3.737697184,-0.462583769,,,2014M5,106.5789448,96.7698884,103.5651074,,,,,,,,,,
2013M6,4.581465622,1.529539313,,,2014M6,2.341288868,3.480157824,-0.232903436,,,2014M6,107.7165151,96.98026956,104.4177984,,,,,,,,,,
2013M7,3.890374745,1.488717669,,,2014M7,2.406343272,3.329839775,0.318958612,,,2014M7,108.6843812,97.43976374,105.229467,,,,,,,,,,
2013M8,3.492496856,0.504468777,,,2014M8,2.584936441,3.477960976,0.56642775,,,2014M8,109.2915808,97.04448896,105.5286558,,,,,,,,,,
2013M9,4.550835457,2.10755824,,,2014M9,2.46665496,3.275905822,0.637500405,,,2014M9,108.0017363,97.02606985,104.6294574,,,,,,,,,,
2013M10,5.169431426,3.577762312,,,2014M10,2.495695779,3.372191265,0.514547797,,,2014M10,109.0735833,96.02813833,105.065364,,,,,,,,,,
2013M11,5.225333676,4.176565076,,,2014M11,2.403306738,3.185041051,0.636348002,,,2014M11,108.2425199,96.4245366,104.6114387,,,,,,,,,,
2013M12,4.094981943,3.86576497,,,2014M12,2.394862617,3.140730872,0.708972146,,,2014M12,108.7686966,96.10376069,104.8773889,,,,,,,,,,
2014M1,3.840229434,3.51378322,,,2015M1,2.131149118,2.754095859,0.741073232,,,2015M1,111.9821814,95.72114438,106.8281262,,,,,,,,,,
2014M2,3.533515708,2.462465522,,,2015M2,1.744962169,2.247355354,0.641265485,,,2015M2,111.2178464,96.16993366,106.4483,,,,,,,,,,
2014M3,3.735629238,2.378778405,,,2015M3,1.398183761,1.942191355,0.223747039,,,2015M3,112.105889,95.07007575,106.7062628,,,,,,,,,,
2014M4,4.15732993,1.209597892,,,2015M4,0.961997993,1.573221918,-0.357549439,,,2015M4,110.3558877,94.79774387,105.4246198,,,,,,,,,,
2014M5,4.094670386,1.468315605,,,2015M5,0.871670313,1.638906489,-0.784685863,,,2015M5,110.3115124,96.01942877,105.7815315,,,,,,,,,,
2014M6,3.978321837,1.382541641,,,2015M6,0.877025439,1.648325653,-0.788104432,,,2015M6,111.5002676,94.62663097,106.1520445,,,,,,,,,,
2014M7,2.903850027,2.337424241,,,2015M7,0.995816936,1.823061016,-0.79008796,,,2015M7,109.0491027,93.28297825,104.0519138,,,,,,,,,,
2014M8,1.642273046,2.766888647,,,2015M8,0.753419361,1.61993577,-1.117269031,,,2015M8,111.805559,93.24092864,105.9213631,,,,,,,,,,
2014M9,1.833339738,4.877759242,,,2015M9,0.514867176,1.435717969,-1.473121593,,,2015M9,111.898386,92.95038816,105.8926789,,,,,,,,,,
2014M10,1.520104407,5.581006678,,,2015M10,0.338064533,1.21130332,-1.547136535,,,2015M10,111.1965366,92.66388064,105.3224752,,,,,,,,,,
2014M11,3.429841188,6.314159063,,,2015M11,0.30937238,1.113151381,-1.425874675,,,2015M11,109.8673237,92.9830978,104.5157443,,,,,,,,,,
2014M12,3.051126618,3.988659737,,,2015M12,0.317030834,1.073301904,-1.305719891,,,2015M12,110.7720857,92.54284041,104.9941925,,,,,,,,,,
2015M1,3.549642962,3.810685553,,,2016M1,0.187312371,0.836989746,-1.187883259,,,2016M1,111.4089449,92.0898038,105.1999774,,,,,,,,,,
2015M2,2.289471973,3.896001367,,,2016M2,-0.000411549,0.572598877,-1.187893245,,,2016M2,110.0669311,92.16209577,104.3125065,,,,,,,,,,
2015M3,1.47290803,2.233470609,,,2016M3,0.229302859,0.738349637,-0.808929324,,,2016M3,110.5858009,91.70997945,104.5193117,,,,,,,,,,
2015M4,1.074589023,-0.603772992,,,2016M4,0.377058297,0.954053875,-0.799759639,,,2016M4,110.1342965,91.91087187,104.2774807,,,,,,,,,,
2015M5,0.405313177,-5.018471062,,,2016M5,0.55817287,1.152923389,-0.654857359,,,2016M5,109.7590194,92.26490932,104.1365976,,,,,,,,,,
2015M6,0.736124838,-3.48422922,,,2016M6,0.616961542,1.359592103,-0.89767912,,,2016M6,111.1186038,93.00907061,105.2983915,,,,,,,,,,
2015M7,0.979407022,-1.174157338,,,2016M7,0.869798244,1.596816623,-0.613000412,,,2016M7,110.7661758,94.0765909,105.4023198,,,,,,,,,,
2015M8,2.203309735,4.1189046,,,2016M8,0.90903182,1.539630995,-0.377113944,,,2016M8,112.1571756,94.76487627,106.5674746,,,,,,,,,,
2015M9,2.681475554,4.503555109,,,2016M9,1.012730564,1.520792761,-0.023493504,,,2016M9,112.8062447,94.34467935,106.872893,,,,,,,,,,
2015M10,2.739332707,4.630308746,,,2016M10,1.261850742,1.75081658,0.264574868,,,2016M10,112.1151107,94.84400797,106.5643611,,,,,,,,,,
2015M11,1.966217377,2.702993393,,,2016M11,1.88884535,2.548340316,0.543764843,,,2016M11,114.2031459,94.85337667,107.9843349,,,,,,,,,,
2015M12,0.948891881,2.798463771,,,2016M12,2.486786619,3.344398207,0.737635088,,,2016M12,115.3982767,94.39989032,108.6496176,,,,,,,,,,
2016M1,0.675208546,0.637867262,,,2017M1,2.999522012,4.160196258,0.630010173,,,2017M1,115.5175397,94.26398299,108.7449717,,,,,,,,,,
2016M2,0.997482896,1.867877426,,,2017M2,3.635310319,5.052506638,0.740118357,,,2017M2,116.6631219,95.81845936,110.0208504,,,,,,,,,,
2016M3,1.872825771,-0.904334352,,,2017M3,3.971096603,5.44944433,0.949034986,,,2017M3,119.154207,96.49968531,111.9352134,,,,,,,,,,
2016M4,1.882900422,0.77552129,,,2017M4,4.068016475,5.590621868,0.955482641,,,2017M4,117.8237794,97.47715932,111.340212,,,,,,,,,,
2016M5,1.758786509,-2.442623495,,,2017M5,3.950305781,5.468086642,0.847634334,,,2017M5,117.4474948,97.18648955,110.9912091,,,,,,,,,,
2016M6,2.638392543,1.093525999,,,2017M6,3.95527394,5.592953547,0.607503594,,,2017M6,117.4461454,97.1019667,110.9633559,,,,,,,,,,
2016M7,2.803335374,-0.115634799,,,2017M7,4.034897666,5.70550166,0.619822772,,,2017M7,118.2756331,97.88949583,111.7794733,,,,,,,,,,
2016M8,3.705592535,3.524991483,,,2017M8,4.482908477,6.254522751,0.861346786,,,2017M8,118.2964668,97.49484781,111.6679114,,,,,,,,,,
2016M9,2.57880155,1.947117336,,,2017M9,4.953526705,6.865919904,1.044182527,,,2017M9,118.5039233,98.20072629,112.0341929,,,,,,,,,,
2016M10,3.290044964,3.585405829,,,2017M10,5.323524227,7.364353063,1.151629903,,,2017M10,120.1154575,99.66788351,113.5997206,,,,,,,,,,
2016M11,3.491377748,3.566524096,,,2017M11,5.488511195,7.588427688,1.195828957,,,2017M11,120.9369972,98.83231915,113.8932145,,,,,,,,,,
2016M12,4.811614846,6.689342473,,,2017M12,5.700021415,7.775988207,1.45629753,,,2017M12,119.5519874,99.65165033,113.2106306,,,,,,,,,,
2017M1,4.852577292,9.574125378,,,2018M1,6.000737262,8.081666743,1.760558837,,,2018M1,120.4963259,101.1077074,114.3101855,,,,,,,,,,
2017M2,3.883857352,7.462882161,,,2018M2,6.17033091,8.281967827,1.881612164,,,2018M2,121.9319521,101.1942557,115.3153743,,,,,,,,,,
2017M3,3.416583236,6.009098502,,,,,,,,,2018M3,121.2968072,,114.8669305,,,,,,,,,,
2017M4,3.380897379,1.673203939,,,,,,,,,,,,,,,,,,,,,,
2017M5,4.654626195,4.788335407,,,,,,,,,,,,,,,,,,,,,,
2017M6,4.739271081,2.612285889,,,,,,,,,,,,,,,,,,,,,,
2017M7,4.342388046,5.578603799,,,,,,,,,,,,,,,,,,,,,,
2017M8,3.956211681,3.410346693,,,,,,,,,,,,,,,,,,,,,,
2017M9,3.670132337,5.318500798,,,,,,,,,,,,,,,,,,,,,,
2017M10,4.475228718,2.575941541,,,,,,,,,,,,,,,,,,,,,,
2017M11,4.541046422,4.047163406,,,,,,,,,,,,,,,,,,,,,,
2017M12,5.529369027,5.086106196,,,,,,,,,,,,,,,,,,,,,,
2018M1,5.749252618,11.14499304,,,,,,,,,,,,,,,,,,,,,,
2018M2,6.110868303,,,,,,,,,,,,,,,,,,,,,,,
